Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0081,96.97
ACC-MESO-1,CTRPv2,0.016,98.68
ACC-MESO-1,CTRPv2,0.032,101.8
ACC-MESO-1,CTRPv2,0.065,99.13
ACC-MESO-1,CTRPv2,0.13,96.72
ACC-MESO-1,CTRPv2,0.26,98.92
ACC-MESO-1,CTRPv2,0.52,98.27
ACC-MESO-1,CTRPv2,1.0,93.36
ACC-MESO-1,CTRPv2,2.1,92.5
ACC-MESO-1,CTRPv2,4.2,92.27
ACC-MESO-1,CTRPv2,8.3,103.2
ACC-MESO-1,CTRPv2,17.0,102.9
ACC-MESO-1,CTRPv2,33.0,81.38
ACC-MESO-1,CTRPv2,66.0,2.314
ACC-MESO-1,CTRPv2,130.0,5.198
ACC-MESO-1,CTRPv2,270.0,2.119
NCI-H28,CTRPv2,0.0081,89.67
NCI-H28,CTRPv2,0.016,95.99
NCI-H28,CTRPv2,0.032,91.56
NCI-H28,CTRPv2,0.065,92.66
NCI-H28,CTRPv2,0.13,96.75
NCI-H28,CTRPv2,0.26,107.0
NCI-H28,CTRPv2,0.52,91.26
NCI-H28,CTRPv2,1.0,100.2
NCI-H28,CTRPv2,2.1,103.5
NCI-H28,CTRPv2,4.2,103.6
NCI-H28,CTRPv2,8.3,102.2
NCI-H28,CTRPv2,17.0,101.2
NCI-H28,CTRPv2,33.0,84.66
NCI-H28,CTRPv2,66.0,40.7
NCI-H28,CTRPv2,130.0,2.277
NCI-H28,CTRPv2,270.0,1.472
NCI-H2452,CTRPv2,0.0081,118.0
NCI-H2452,CTRPv2,0.016,124.0
NCI-H2452,CTRPv2,0.032,111.2
NCI-H2452,CTRPv2,0.065,112.7
NCI-H2452,CTRPv2,0.13,112.4
NCI-H2452,CTRPv2,0.26,117.1
NCI-H2452,CTRPv2,0.52,111.6
NCI-H2452,CTRPv2,1.0,109.1
NCI-H2452,CTRPv2,2.1,112.2
NCI-H2452,CTRPv2,4.2,108.4
NCI-H2452,CTRPv2,8.3,102.8
NCI-H2452,CTRPv2,17.0,100.6
NCI-H2452,CTRPv2,33.0,78.67
NCI-H2452,CTRPv2,66.0,98.09
NCI-H2452,CTRPv2,130.0,28.74
NCI-H2452,CTRPv2,270.0,11.67
NCI-H2052,CTRPv2,0.0081,98.92
NCI-H2052,CTRPv2,0.016,103.7
NCI-H2052,CTRPv2,0.032,94.32
NCI-H2052,CTRPv2,0.065,100.1
NCI-H2052,CTRPv2,0.13,102.9
NCI-H2052,CTRPv2,0.26,95.25
NCI-H2052,CTRPv2,0.52,100.1
NCI-H2052,CTRPv2,1.0,102.6
NCI-H2052,CTRPv2,2.1,98.43
NCI-H2052,CTRPv2,4.2,97.36
NCI-H2052,CTRPv2,8.3,98.65
NCI-H2052,CTRPv2,17.0,98.63
NCI-H2052,CTRPv2,33.0,29.84
JL-1,CTRPv2,0.001,100.7
JL-1,CTRPv2,0.002,105.3
JL-1,CTRPv2,0.0041,104.4
JL-1,CTRPv2,0.0081,102.2
JL-1,CTRPv2,0.016,104.3
JL-1,CTRPv2,0.032,104.0
JL-1,CTRPv2,0.065,99.54
JL-1,CTRPv2,0.13,104.8
JL-1,CTRPv2,0.26,96.99
JL-1,CTRPv2,0.52,103.3
JL-1,CTRPv2,1.0,104.9
JL-1,CTRPv2,2.1,103.7
JL-1,CTRPv2,4.2,102.9
JL-1,CTRPv2,17.0,96.52
JL-1,CTRPv2,33.0,93.79
IST-MES1,CTRPv2,0.001,90.14
IST-MES1,CTRPv2,0.002,92.04
IST-MES1,CTRPv2,0.0041,94.25
IST-MES1,CTRPv2,0.0081,97.46
IST-MES1,CTRPv2,0.016,90.19
IST-MES1,CTRPv2,0.032,87.46
IST-MES1,CTRPv2,0.065,95.5
IST-MES1,CTRPv2,0.13,106.6
IST-MES1,CTRPv2,0.26,96.86
IST-MES1,CTRPv2,0.52,99.13
IST-MES1,CTRPv2,1.0,92.27
MPP-89,CTRPv2,0.001,109.3
MPP-89,CTRPv2,0.002,108.1
MPP-89,CTRPv2,0.0041,116.1
MPP-89,CTRPv2,0.0081,117.0
MPP-89,CTRPv2,0.016,104.3
MPP-89,CTRPv2,0.032,106.7
MPP-89,CTRPv2,0.065,119.0
MPP-89,CTRPv2,0.13,113.9
MPP-89,CTRPv2,0.26,114.0
MPP-89,CTRPv2,0.52,117.6
MPP-89,CTRPv2,1.0,125.1
MPP-89,CTRPv2,2.1,121.9
MPP-89,CTRPv2,4.2,109.8
MPP-89,CTRPv2,17.0,25.86
