Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-320-HSR,CCLE,37.671,0.329,0.299,7.590,0.347
COLO-678,CCLE,21.169,2.11,1.55,11.173,0.16
HCC-56,CCLE,24.759,1.08,0.823,13.955,0.209
HCT-116,CCLE,39.971,0.295,0.268,5.387,0.36
HCT-15,CCLE,33.740,0.264,0.216,24.650,0.313
HT-29,CCLE,39.214,0.298,0.268,6.934,0.358
LS-513,CCLE,40.576,0.26,0.166,15.673,0.351
RKO,CCLE,40.257,0.239,0.195,12.591,0.366
SW403,CCLE,48.885,0.11,0.0888,12.248,0.45
SW48,CCLE,54.728,0.0687,0.0586,10.027,0.511
SW480,CCLE,38.793,0.315,0.298,4.874,0.362
SW620,CCLE,49.106,0.106,0.0892,11.812,0.457
T84,CCLE,21.994,N/A,0.22,50.953,0.158
C2BBe1,gCSI,7.235,121,121,0.000,0
CaR-1,gCSI,26.122,1.54,1.2,18.480,0.234
COLO 201,gCSI,24.070,3.11,3.11,0.000,0.193
COLO-205,gCSI,27.463,0.566,0.39,38.704,0.247
COLO-320,gCSI,12.062,N/A,1.91,56.208,0.0768
COLO-320-HSR,gCSI,20.752,3.45,1.42,32.059,0.166
COLO-678,gCSI,3.723,71,71,0.000,0
COLO-741,gCSI,18.462,4.65,2.44,25.672,0.145
CW-2,gCSI,14.350,5.98,2.34,41.526,0.114
GP5d,gCSI,13.054,17,2.67,44.845,0.0927
NCI-H716,gCSI,3.821,9.2e+05,9.2e+05,0.000,0
HCT-116,gCSI,25.161,3.36,3.36,0.000,0.194
HCT-15,gCSI,22.332,2.51,1.91,17.119,0.193
HT-29,gCSI,10.356,9.66,9.66,0.000,0.0793
HT55,gCSI,5.652,364,85.5,27.238,0
KM12,gCSI,4.081,N/A,8.91,56.175,0.0277
LoVo,gCSI,22.571,2.69,1.54,23.851,0.186
LS-1034,gCSI,10.610,35.1,35.1,0.000,0
RCM-1,gCSI,11.412,10.1,4.83,33.201,0.0845
RKO,gCSI,29.531,1.35,1.2,8.145,0.265
SK-CO-1,gCSI,40.885,0.381,0.328,12.614,0.382
SNU-C1,gCSI,3.064,24.1,24.1,0.000,0
SW1463,gCSI,4.080,6.31e+23,1e+06,49.939,0
SW403,gCSI,0.785,26.6,26.6,0.000,0
SW48,gCSI,26.824,1.73,1,22.201,0.225
SW480,gCSI,11.968,9.69,9.69,0.000,0.0872
SW620,gCSI,29.522,0.886,0.37,35.017,0.252
SW837,gCSI,7.933,22.2,22.2,0.000,0
SW948,gCSI,0.405,41.4,31.9,30.000,0
T84,gCSI,9.831,18.4,18.4,0.000,0.0595
