Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BCPAP,GDSC1000,1.726,N/A,1.97,94.109,0
TT,GDSC1000,1.741,N/A,71.5,96.519,0
RO82-W-1,GDSC1000,1.097,13.8,13.8,0.000,0
8505C,GDSC1000,0.053,N/A,1.28,99.863,0
CAL-62,GDSC1000,1.549,16.4,16.4,0.000,0
BHT-101,GDSC1000,8.631,N/A,0.00857,83.348,0.0196
8305C,GDSC1000,2.986,N/A,16.9,92.027,0
K2,GDSC1000,0.000,N/A,0.0391,100.000,0
FTC-133,GDSC1000,1.304,N/A,1.39,96.341,0
K1,GDSC1000,0.000,N/A,0.0391,100.000,0
K5,GDSC1000,3.295,N/A,1e+06,93.410,0
ASH-3,GDSC1000,0.195,N/A,3.39,99.005,0
CGTH-W-1,GDSC1000,0.332,19,19,0.000,0
IHH-4,GDSC1000,0.000,N/A,0.0391,100.000,0
TT2609-C02,GDSC1000,0.405,N/A,0.000968,99.595,0
KMH-2,GDSC1000,0.000,N/A,0.0391,100.000,0
