Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,101.8
SNU-1077,CTRPv2,0.002,99.25
SNU-1077,CTRPv2,0.0041,96.69
SNU-1077,CTRPv2,0.0081,99.95
SNU-1077,CTRPv2,0.016,99.22
SNU-1077,CTRPv2,0.032,99.72
SNU-1077,CTRPv2,0.065,98.52
SNU-1077,CTRPv2,0.13,94.94
SNU-1077,CTRPv2,0.26,96.29
SNU-1077,CTRPv2,0.52,94.82
SNU-1077,CTRPv2,1.0,91.97
SNU-1077,CTRPv2,2.1,97.57
SNU-1077,CTRPv2,4.2,96.99
SNU-1077,CTRPv2,8.3,91.24
SNU-1077,CTRPv2,17.0,101.9
SNU-1077,CTRPv2,33.0,75.03
RL95-2,CTRPv2,0.001,105.9
RL95-2,CTRPv2,0.002,108.2
RL95-2,CTRPv2,0.0041,99.8
RL95-2,CTRPv2,0.0081,103.1
RL95-2,CTRPv2,0.016,110.9
RL95-2,CTRPv2,0.032,109.8
RL95-2,CTRPv2,0.065,101.0
RL95-2,CTRPv2,0.13,101.8
RL95-2,CTRPv2,0.26,96.23
RL95-2,CTRPv2,0.52,95.05
RL95-2,CTRPv2,1.0,98.72
RL95-2,CTRPv2,2.1,92.87
RL95-2,CTRPv2,4.2,99.27
RL95-2,CTRPv2,8.3,82.21
RL95-2,CTRPv2,17.0,54.15
RL95-2,CTRPv2,33.0,23.02
HEC1B,CTRPv2,0.001,102.8
HEC1B,CTRPv2,0.002,92.43
HEC1B,CTRPv2,0.0041,101.2
HEC1B,CTRPv2,0.0081,113.7
HEC1B,CTRPv2,0.016,96.79
HEC1B,CTRPv2,0.032,93.71
HEC1B,CTRPv2,0.065,107.3
HEC1B,CTRPv2,0.13,107.0
HEC1B,CTRPv2,0.26,95.14
HEC1B,CTRPv2,0.52,105.2
HEC1B,CTRPv2,1.0,91.06
HEC1B,CTRPv2,2.1,104.2
HEC1B,CTRPv2,4.2,98.13
HEC1B,CTRPv2,8.3,93.07
HEC1B,CTRPv2,17.0,83.11
HEC1B,CTRPv2,33.0,56.34
HEC-108,CTRPv2,0.001,101.6
HEC-108,CTRPv2,0.002,99.82
HEC-108,CTRPv2,0.0041,98.71
HEC-108,CTRPv2,0.0081,97.91
HEC-108,CTRPv2,0.016,99.23
HEC-108,CTRPv2,0.032,100.6
HEC-108,CTRPv2,0.065,97.38
HEC-108,CTRPv2,0.13,98.08
HEC-108,CTRPv2,0.26,96.53
HEC-108,CTRPv2,0.52,94.81
HEC-108,CTRPv2,1.0,95.63
HEC-108,CTRPv2,2.1,95.59
HEC-108,CTRPv2,4.2,95.82
HEC-108,CTRPv2,8.3,85.0
HEC-108,CTRPv2,17.0,72.35
HEC-108,CTRPv2,33.0,25.69
HEC-59,CTRPv2,0.001,99.95
HEC-59,CTRPv2,0.002,102.0
HEC-59,CTRPv2,0.0041,97.46
HEC-59,CTRPv2,0.0081,103.1
HEC-59,CTRPv2,0.016,98.08
HEC-59,CTRPv2,0.032,105.1
HEC-59,CTRPv2,0.065,103.8
HEC-59,CTRPv2,0.13,104.4
HEC-59,CTRPv2,0.26,98.58
HEC-59,CTRPv2,0.52,97.35
HEC-59,CTRPv2,1.0,96.35
HEC-59,CTRPv2,2.1,96.73
HEC-59,CTRPv2,4.2,94.4
HEC-59,CTRPv2,8.3,88.05
HEC-59,CTRPv2,17.0,67.52
HEC-59,CTRPv2,33.0,57.99
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,108.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,105.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,98.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,98.98
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,104.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,100.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,102.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,98.38
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,97.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,95.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,95.43
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,95.59
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,88.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,19.14
HEC-251,CTRPv2,0.001,97.51
HEC-251,CTRPv2,0.002,97.38
HEC-251,CTRPv2,0.0041,94.1
HEC-251,CTRPv2,0.0081,101.9
HEC-251,CTRPv2,0.016,95.95
HEC-251,CTRPv2,0.032,102.9
HEC-251,CTRPv2,0.065,108.5
HEC-251,CTRPv2,0.13,102.5
HEC-251,CTRPv2,0.26,102.5
HEC-251,CTRPv2,0.52,99.88
HEC-251,CTRPv2,1.0,97.18
HEC-251,CTRPv2,2.1,100.0
HEC-251,CTRPv2,4.2,96.85
HEC-251,CTRPv2,8.3,84.35
HEC-251,CTRPv2,17.0,72.72
HEC-251,CTRPv2,33.0,58.68
HEC-265,CTRPv2,0.001,100.7
HEC-265,CTRPv2,0.002,100.5
HEC-265,CTRPv2,0.0041,101.7
HEC-265,CTRPv2,0.0081,104.7
HEC-265,CTRPv2,0.016,102.0
HEC-265,CTRPv2,0.032,99.92
HEC-265,CTRPv2,0.065,104.5
HEC-265,CTRPv2,0.13,103.7
HEC-265,CTRPv2,0.26,104.9
HEC-265,CTRPv2,0.52,103.1
HEC-265,CTRPv2,1.0,97.02
HEC-265,CTRPv2,2.1,102.4
HEC-265,CTRPv2,4.2,104.9
HEC-265,CTRPv2,8.3,103.8
HEC-265,CTRPv2,17.0,96.49
HEC-265,CTRPv2,33.0,43.15
HEC-6,CTRPv2,0.001,94.65
HEC-6,CTRPv2,0.002,95.0
HEC-6,CTRPv2,0.0041,95.57
HEC-6,CTRPv2,0.0081,96.31
HEC-6,CTRPv2,0.016,103.6
HEC-6,CTRPv2,0.032,99.55
HEC-6,CTRPv2,0.065,102.0
HEC-6,CTRPv2,0.13,101.9
HEC-6,CTRPv2,0.26,96.32
HEC-6,CTRPv2,0.52,99.73
HEC-6,CTRPv2,1.0,97.52
HEC-6,CTRPv2,2.1,97.21
HEC-6,CTRPv2,4.2,86.91
HEC-6,CTRPv2,8.3,80.51
HEC-6,CTRPv2,17.0,67.32
HEC-6,CTRPv2,33.0,12.81
JHUEM-2,CTRPv2,0.001,102.8
JHUEM-2,CTRPv2,0.002,98.0
JHUEM-2,CTRPv2,0.0041,106.0
JHUEM-2,CTRPv2,0.0081,109.8
JHUEM-2,CTRPv2,0.016,97.92
JHUEM-2,CTRPv2,0.032,105.1
JHUEM-2,CTRPv2,0.065,103.4
JHUEM-2,CTRPv2,0.13,100.4
JHUEM-2,CTRPv2,0.26,94.68
JHUEM-2,CTRPv2,0.52,94.45
JHUEM-2,CTRPv2,1.0,102.9
JHUEM-2,CTRPv2,2.1,94.7
JHUEM-2,CTRPv2,4.2,79.59
JHUEM-2,CTRPv2,8.3,31.59
JHUEM-2,CTRPv2,17.0,18.33
JHUEM-2,CTRPv2,33.0,4.306
KLE,CTRPv2,0.001,101.6
KLE,CTRPv2,0.002,98.5
KLE,CTRPv2,0.0041,106.4
KLE,CTRPv2,0.0081,85.23
KLE,CTRPv2,0.016,97.13
KLE,CTRPv2,0.032,97.94
KLE,CTRPv2,0.065,88.83
KLE,CTRPv2,0.13,111.8
KLE,CTRPv2,0.26,76.94
KLE,CTRPv2,0.52,103.1
KLE,CTRPv2,1.0,82.97
KLE,CTRPv2,2.1,110.6
KLE,CTRPv2,4.2,97.77
KLE,CTRPv2,8.3,82.67
KLE,CTRPv2,17.0,59.21
KLE,CTRPv2,33.0,44.48
SNG-M,CTRPv2,0.001,101.8
SNG-M,CTRPv2,0.002,103.2
SNG-M,CTRPv2,0.0041,100.3
SNG-M,CTRPv2,0.0081,106.5
SNG-M,CTRPv2,0.016,104.0
SNG-M,CTRPv2,0.032,101.9
SNG-M,CTRPv2,0.065,105.1
SNG-M,CTRPv2,0.13,104.0
