Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,1.273,N/A,0.998,97.454,0
KURAMOCHI,CTRPv2,4.927,N/A,0.245,89.543,0.00166
ONCO-DG-1,CTRPv2,2.199,N/A,0.761,93.971,0
OVTOKO,CTRPv2,5.622,N/A,65.1,65.100,0
OVSAHO,CTRPv2,6.404,N/A,0.0133,91.239,0
SNU-119,CTRPv2,4.314,3.56e+07,1e+06,24.593,0
DOV13,CTRPv2,1.166,N/A,75.2,97.668,0
ES-2,CTRPv2,3.083,N/A,0.00252,93.835,0
OVISE,CTRPv2,3.993,N/A,0.0025,92.015,0
JHOC-5,CTRPv2,4.212,N/A,1e-06,95.788,0
FU-OV-1,CTRPv2,3.308,1.27e+03,1.27e+03,0.000,0
A2780,CTRPv2,0.980,55,55,0.000,0
IGROV-1,CTRPv2,10.320,N/A,1e-06,79.360,0
MCAS,CTRPv2,0.562,N/A,0.844,98.875,0
OVCAR-4,CTRPv2,0.259,N/A,0.847,99.481,0
OVCAR-8,CTRPv2,1.544,N/A,30,96.912,0
IGROV-1,CTRPv2,0.262,56.6,56.6,0.000,0
SNU-840,CTRPv2,0.248,N/A,1.18,99.504,0
TYK-nu,CTRPv2,1.850,N/A,1e+06,96.300,0
Caov-3,CTRPv2,0.627,N/A,0.124,98.831,0
Hey-A8,CTRPv2,1.443,N/A,20.9,97.023,0
OVK18,CTRPv2,2.515,N/A,0.256,94.615,0
RMG-I,CTRPv2,3.525,N/A,0.251,92.482,0
SK-OV-3,CTRPv2,4.060,N/A,1.44,87.421,0.000409
OAW-28,CTRPv2,6.684,N/A,1e+06,57.325,0
COV362,CTRPv2,1.862,N/A,1e+06,96.275,0
EFO-27,CTRPv2,0.000,N/A,0.001,100.000,0
EFO-21,CTRPv2,0.000,N/A,0.00131,100.000,0
JHOM-1,CTRPv2,0.459,N/A,0.315,98.974,0
COV644,CTRPv2,2.634,N/A,4.3e+03,94.731,0
OV-90,CTRPv2,0.000,N/A,0.261,100.000,0
OAW-42,CTRPv2,1.226,N/A,0.0482,97.547,0
OV7,CTRPv2,2.832,N/A,1e+06,94.336,0
OAW-28,CTRPv2,2.132,N/A,1e+06,88.988,0
OV56,CTRPv2,0.199,N/A,0.00215,99.782,0
TOV-21G,CTRPv2,4.572,N/A,0.418,89.113,0.00332
JHOS-2,CTRPv2,1.173,1.52e+05,1.52e+05,0.000,0
TOV-112D,CTRPv2,0.270,N/A,4.16,98.643,0
OVCAR-5,CTRPv2,2.745,N/A,0.097,94.510,0
OC-314,CTRPv2,0.000,N/A,0.001,100.000,0
COV434,CTRPv2,0.000,N/A,0.001,100.000,0
