Dataset,Dose,Response
GDSC1000,0.004,97.6648
GDSC1000,0.008,93.6911
GDSC1000,0.016,99.6068
GDSC1000,0.032,78.2394
GDSC1000,0.064,53.7591
GDSC1000,0.128,38.4871
GDSC1000,0.256,34.5229
GDSC1000,0.512,15.5798
GDSC1000,1.024,8.70872
gCSI,0.003056,92.1862
gCSI,0.009167,99.8796
gCSI,0.0275,94.2682
gCSI,0.0825,88.4564
gCSI,0.2475,51.0512
gCSI,0.7425,26.4696
gCSI,2.22222,9.54657
gCSI,6.66667,5.62269
gCSI,20.0,7.7921
CTRPv2,0.002,92.31
CTRPv2,0.0041,94.45
CTRPv2,0.0081,95.76
CTRPv2,0.016,97.32
CTRPv2,0.032,95.56
CTRPv2,0.065,93.5
CTRPv2,0.13,90.84
CTRPv2,0.26,88.56
CTRPv2,0.52,56.3
CTRPv2,1.0,49.76
CTRPv2,2.1,45.73
CTRPv2,4.2,21.42
CTRPv2,8.3,20.09
CTRPv2,17.0,22.24
CTRPv2,33.0,22.48
CTRPv2,66.0,14.01
