Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PA-TU-8988S,CTRPv2,53.345,0.0939,0.0381,24.092,0.482
PK-1,CTRPv2,49.053,0.106,0.0912,22.486,0.467
PK-45H,CTRPv2,44.945,0.109,0.0873,29.443,0.421
DAN-G,CTRPv2,42.324,0.259,0.158,27.010,0.386
PSN1,CTRPv2,50.831,0.0757,0.0645,23.698,0.483
Panc 03.27,CTRPv2,57.057,0.0786,0.073,12.785,0.553
Panc 02.03,CTRPv2,34.030,0.177,0.0615,49.263,0.297
AsPC-1,CTRPv2,36.858,0.151,0.0533,46.155,0.322
PA-TU-8988T,CTRPv2,50.742,0.0919,0.0498,26.418,0.463
MIA-PaCa-2,CTRPv2,60.787,0.0474,0.0229,16.262,0.564
CAPAN-1,CTRPv2,26.708,26.9,1.49,33.125,0.191
Panc 04.03,CTRPv2,31.179,N/A,0.0824,51.484,0.268
HuP-T3,CTRPv2,27.524,N/A,0.0815,57.238,0.228
AsPC-1,CTRPv2,37.800,0.122,0.0776,41.700,0.341
SNU-869,CTRPv2,20.767,N/A,0.117,65.171,0.129
SW1990,CTRPv2,58.512,0.095,0.0743,9.774,0.544
KP-2,CTRPv2,25.140,N/A,0.276,52.155,0.187
Capan-2,CTRPv2,35.895,0.247,0.143,39.143,0.323
Panc 08.13,CTRPv2,37.965,0.511,0.313,26.175,0.344
Hs 766T,CTRPv2,35.195,0.255,0.178,38.094,0.321
Panc 10.05,CTRPv2,28.291,N/A,0.166,50.843,0.241
