Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HeLa,GDSC1000,14.810,17.2,4.83,30.429,0.0813
C-4 I,GDSC1000,15.360,78.9,78.9,0.000,0
Ca-Ski,GDSC1000,16.963,3.95,2.33,28.479,0.128
ME-180,GDSC1000,10.014,N/A,0.0731,88.153,0.0148
OMC-1,GDSC1000,2.706,23.3,23.3,0.000,0
BOKU,GDSC1000,6.259,N/A,1.58,78.594,0.0297
SiHa,GDSC1000,2.358,N/A,2.35,89.345,0.000415
HT-3,GDSC1000,13.573,538,538,0.000,0
C-33-A,GDSC1000,36.370,1.78,0.321,35.024,0.293
SW756,GDSC1000,4.005,N/A,1.91,84.505,0.0108
SKG-IIIa,GDSC1000,3.792,N/A,2.93,79.129,0.0148
MS751,GDSC1000,18.107,41.5,41.5,0.000,0
DoTc2-4510,GDSC1000,35.100,0.738,0.499,29.854,0.31
