Dataset,Dose,Response
GDSC1000,0.00390625,91.3434
GDSC1000,0.015625,56.2943
GDSC1000,0.0625,42.9976
GDSC1000,0.25,36.6692
GDSC1000,1.0,38.7334
CTRPv2,1.0e-05,105.1
CTRPv2,2.0e-05,112.4
CTRPv2,4.1e-05,139.2
CTRPv2,6.1e-05,109.2
CTRPv2,8.1e-05,123.5
CTRPv2,0.00012,86.53
CTRPv2,0.0002,113.1
CTRPv2,0.00032,116.6
CTRPv2,0.00049,78.13
CTRPv2,0.00065,110.0
CTRPv2,0.0011,112.5
CTRPv2,0.0019,95.65
CTRPv2,0.0026,119.0
CTRPv2,0.0039,100.1
CTRPv2,0.0052,120.5
CTRPv2,0.0078,45.33
CTRPv2,0.018,106.3
CTRPv2,0.031,169.3
CTRPv2,0.042,49.63
CTRPv2,0.083,32.07
CTRPv2,0.17,25.38
CTRPv2,0.25,39.01
CTRPv2,0.33,28.98
CTRPv2,0.5,34.88
