Dataset,Dose,Response
GDSC1000 rep 1,0.01,115.211
GDSC1000 rep 1,0.02,105.074
GDSC1000 rep 1,0.04,77.5031
GDSC1000 rep 1,0.08,86.7617
GDSC1000 rep 1,0.16,86.4316
GDSC1000 rep 1,0.32,106.383
GDSC1000 rep 1,0.64,106.529
GDSC1000 rep 1,1.28,104.081
GDSC1000 rep 1,2.56,106.337
GDSC1000 rep 2,0.0390625,87.5127
GDSC1000 rep 2,0.15625,94.4392
GDSC1000 rep 2,0.625,94.6719
GDSC1000 rep 2,2.5,78.0216
GDSC1000 rep 2,10.0,63.3917
CTRPv2,0.0024,105.8
CTRPv2,0.0049,102.8
CTRPv2,0.0097,99.1
CTRPv2,0.019,105.6
CTRPv2,0.039,109.7
CTRPv2,0.078,116.6
CTRPv2,0.16,111.3
CTRPv2,0.31,110.2
CTRPv2,0.62,124.8
CTRPv2,1.2,128.0
CTRPv2,2.5,137.2
CTRPv2,5.0,116.8
CTRPv2,10.0,120.6
CTRPv2,20.0,119.4
CTRPv2,40.0,111.9
CTRPv2,80.0,115.8
