Dataset,Dose,Response
GDSC1000 rep 1,0.015625,121.926
GDSC1000 rep 1,0.03125,105.215
GDSC1000 rep 1,0.0625,86.2661
GDSC1000 rep 1,0.125,85.2627
GDSC1000 rep 1,0.25,63.6213
GDSC1000 rep 1,0.5,43.219
GDSC1000 rep 1,1.0,41.0358
GDSC1000 rep 1,2.0,26.9952
GDSC1000 rep 1,4.0,26.9777
GDSC1000 rep 2,0.015625,97.1074
GDSC1000 rep 2,0.0625,88.7326
GDSC1000 rep 2,0.25,83.903
GDSC1000 rep 2,1.0,49.3224
GDSC1000 rep 2,4.0,29.7042
CTRPv2,0.002,101.8
CTRPv2,0.0041,97.54
CTRPv2,0.0081,108.7
CTRPv2,0.016,96.05
CTRPv2,0.032,83.57
CTRPv2,0.065,87.04
CTRPv2,0.13,80.52
CTRPv2,0.26,73.97
CTRPv2,0.52,60.78
CTRPv2,1.0,61.84
CTRPv2,2.1,44.69
CTRPv2,4.2,34.42
CTRPv2,8.3,22.28
CTRPv2,17.0,18.68
CTRPv2,33.0,13.94
CTRPv2,66.0,8.176
