Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.02,107.359
EGI-1,GDSC1000,0.04,99.5155
EGI-1,GDSC1000,0.08,75.8594
EGI-1,GDSC1000,0.16,70.5044
EGI-1,GDSC1000,0.32,74.9873
EGI-1,GDSC1000,0.64,69.0986
EGI-1,GDSC1000,1.28,56.9611
EGI-1,GDSC1000,2.56,54.0037
EGI-1,GDSC1000,5.12,60.704
TGBC1TKB,GDSC1000,0.02,101.043
TGBC1TKB,GDSC1000,0.04,91.1773
TGBC1TKB,GDSC1000,0.08,91.3127
TGBC1TKB,GDSC1000,0.16,97.8065
TGBC1TKB,GDSC1000,0.32,58.8795
TGBC1TKB,GDSC1000,0.64,66.7609
TGBC1TKB,GDSC1000,1.28,73.3385
TGBC1TKB,GDSC1000,2.56,66.8553
TGBC1TKB,GDSC1000,5.12,71.9824
ETK-1,GDSC1000,0.02,106.536
ETK-1,GDSC1000,0.04,77.2756
ETK-1,GDSC1000,0.08,76.0532
ETK-1,GDSC1000,0.16,62.212
ETK-1,GDSC1000,0.32,57.7555
ETK-1,GDSC1000,0.64,51.9438
ETK-1,GDSC1000,1.28,55.0652
ETK-1,GDSC1000,2.56,49.2769
ETK-1,GDSC1000,5.12,36.9483
HuCCT1,GDSC1000,0.02,91.2278
HuCCT1,GDSC1000,0.04,78.4419
HuCCT1,GDSC1000,0.08,73.3395
HuCCT1,GDSC1000,0.16,77.7504
HuCCT1,GDSC1000,0.32,70.636
HuCCT1,GDSC1000,0.64,48.3526
HuCCT1,GDSC1000,1.28,51.4383
HuCCT1,GDSC1000,2.56,37.9143
HuCCT1,GDSC1000,5.12,36.3983
TGBC24TKB,GDSC1000,0.02,85.7135
TGBC24TKB,GDSC1000,0.04,98.3715
TGBC24TKB,GDSC1000,0.08,100.873
TGBC24TKB,GDSC1000,0.16,93.0137
TGBC24TKB,GDSC1000,0.32,108.658
TGBC24TKB,GDSC1000,0.64,98.6947
TGBC24TKB,GDSC1000,1.28,63.4565
TGBC24TKB,GDSC1000,2.56,62.1341
TGBC24TKB,GDSC1000,5.12,66.2324
