Dataset,Dose,Response
CTRPv2 rep 1,0.0025,102.2
CTRPv2 rep 1,0.0051,106.7
CTRPv2 rep 1,0.01,107.5
CTRPv2 rep 1,0.02,88.17
CTRPv2 rep 1,0.041,84.36
CTRPv2 rep 1,0.081,96.46
CTRPv2 rep 1,0.16,94.76
CTRPv2 rep 1,0.32,99.86
CTRPv2 rep 1,0.65,97.37
CTRPv2 rep 1,1.3,96.3
CTRPv2 rep 1,2.6,56.11
CTRPv2 rep 1,5.2,55.93
CTRPv2 rep 1,10.0,97.73
CTRPv2 rep 1,21.0,80.95
CTRPv2 rep 1,83.0,61.74
CTRPv2 rep 2,0.041,61.92
CTRPv2 rep 2,0.081,45.75
CTRPv2 rep 2,0.16,77.07
CTRPv2 rep 2,0.32,76.47
CTRPv2 rep 2,0.65,70.65
CTRPv2 rep 2,1.3,61.91
CTRPv2 rep 2,2.6,52.66
CTRPv2 rep 2,5.2,44.8
CTRPv2 rep 2,10.0,30.38
CTRPv2 rep 2,21.0,36.19
CTRPv2 rep 2,42.0,37.86
CTRPv2 rep 2,83.0,50.92
