Dataset,Dose,Response
CTRPv2 rep 1,0.003,108.5
CTRPv2 rep 1,0.0061,108.2
CTRPv2 rep 1,0.012,98.11
CTRPv2 rep 1,0.024,103.6
CTRPv2 rep 1,0.049,101.8
CTRPv2 rep 1,0.097,100.6
CTRPv2 rep 1,0.19,103.3
CTRPv2 rep 1,0.39,100.1
CTRPv2 rep 1,0.78,102.4
CTRPv2 rep 1,1.6,98.69
CTRPv2 rep 1,3.1,100.9
CTRPv2 rep 1,6.2,105.5
CTRPv2 rep 1,12.0,86.34
CTRPv2 rep 1,25.0,95.08
CTRPv2 rep 1,50.0,100.3
CTRPv2 rep 1,100.0,88.7
CTRPv2 rep 2,0.003,103.8
CTRPv2 rep 2,0.0061,103.3
CTRPv2 rep 2,0.012,99.71
CTRPv2 rep 2,0.024,104.2
CTRPv2 rep 2,0.049,99.09
CTRPv2 rep 2,0.097,95.5
CTRPv2 rep 2,0.19,103.1
CTRPv2 rep 2,0.39,97.82
CTRPv2 rep 2,0.78,103.7
CTRPv2 rep 2,1.6,100.3
CTRPv2 rep 2,3.1,101.1
CTRPv2 rep 2,6.2,103.3
CTRPv2 rep 2,12.0,95.98
CTRPv2 rep 2,25.0,95.38
CTRPv2 rep 2,50.0,90.88
CTRPv2 rep 2,100.0,96.14
