Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,81.3462
GDSC1000 rep 1,0.00390625,91.5544
GDSC1000 rep 1,0.0078125,77.5078
GDSC1000 rep 1,0.015625,99.5715
GDSC1000 rep 1,0.03125,93.4674
GDSC1000 rep 1,0.0625,102.415
GDSC1000 rep 1,0.125,91.7251
GDSC1000 rep 1,0.25,102.638
GDSC1000 rep 1,0.5,96.2133
GDSC1000 rep 2,0.0390625,88.4372
GDSC1000 rep 2,0.15625,101.057
GDSC1000 rep 2,0.625,98.2405
GDSC1000 rep 2,2.5,84.6366
GDSC1000 rep 2,10.0,106.379
CTRPv2,0.002,93.53
CTRPv2,0.0041,92.19
CTRPv2,0.0081,92.66
CTRPv2,0.016,92.96
CTRPv2,0.032,93.24
CTRPv2,0.065,86.24
CTRPv2,0.13,92.53
CTRPv2,0.26,91.48
CTRPv2,0.52,86.19
CTRPv2,1.0,89.16
CTRPv2,2.1,87.52
CTRPv2,4.2,80.94
CTRPv2,8.3,64.59
CTRPv2,17.0,73.97
CTRPv2,33.0,60.06
CTRPv2,66.0,10.82
