Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,2.245,N/A,3.55,92.830,0
ASH-3,GDSC1000,2.278,N/A,2.23,95.444,0
BCPAP,GDSC1000,21.810,9.86,9.75,0.451,0.155
HTC-C3,GDSC1000,48.253,0.861,0.414,29.192,0.425
K5,GDSC1000,7.582,81.5,81.5,0.000,0
8505C,GDSC1000,12.975,31.8,22.4,11.995,0
TT,GDSC1000,1.890,36.8,36.8,0.000,0
CAL-62,GDSC1000,3.968,N/A,6.69,80.601,0.00992
BHT-101,GDSC1000,18.885,8.93,8.48,3.198,0.143
FTC-133,GDSC1000,1.142,N/A,4.44e-05,98.858,0
TT2609-C02,GDSC1000,20.096,N/A,0.64,66.663,0.12
CGTH-W-1,GDSC1000,9.678,19.9,19.9,0.000,0.0573
K2,GDSC1000,4.035,N/A,3.4,87.719,0.00113
KMH-2,GDSC1000,1.973,23.2,23.2,0.000,0
IHH-4,GDSC1000,10.721,N/A,3.23,67.396,0.0725
8305C,GDSC1000,2.067,22.9,22.9,0.000,0
CAL-62,CTRPv2,8.858,89.4,12.3,46.988,0.0612
BCPAP,CTRPv2,21.432,9.54,9.54,0.000,0.17
CGTH-W-1,CTRPv2,28.133,4.46,4.46,0.000,0.232
8305C,CTRPv2,20.285,5.73,4.45,21.771,0.182
8505C,CTRPv2,11.789,32.8,13.9,29.380,0.0845
TTTHYROID,CTRPv2,22.203,9.85,4.17,22.100,0.171
BHT-101,CTRPv2,11.556,20.9,20.9,0.000,0.0983
FTC-133,CTRPv2,0.448,N/A,16.9,96.575,0
TT2609-C02,CTRPv2,8.234,N/A,3.01,72.250,0.0537
FTC-238,CTRPv2,11.463,31.7,31.7,0.000,0.0811
