Dataset,Dose,Response
GRAY rep 1,0.00064,98.6941
GRAY rep 1,0.0032,101.857
GRAY rep 1,0.016,100.892
GRAY rep 1,0.08,104.969
GRAY rep 1,0.4,103.178
GRAY rep 1,2.0,93.0134
GRAY rep 1,10.0,61.4791
GRAY rep 1,50.0,7.56884
GRAY rep 1,250.0,2.62785
GRAY rep 2,0.00064,99.9053
GRAY rep 2,0.0032,106.253
GRAY rep 2,0.016,108.858
GRAY rep 2,0.08,106.679
GRAY rep 2,0.4,106.395
GRAY rep 2,2.0,94.0786
GRAY rep 2,10.0,57.2714
GRAY rep 2,50.0,4.12127
GRAY rep 2,250.0,2.59382
GRAY rep 3,0.00064,100.387
GRAY rep 3,0.0032,101.686
GRAY rep 3,0.016,101.407
GRAY rep 3,0.08,97.8654
GRAY rep 3,0.4,100.092
GRAY rep 3,2.0,90.9173
GRAY rep 3,10.0,41.1791
GRAY rep 3,50.0,3.68136
GRAY rep 3,250.0,2.85232
