Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.6108
GDSC1000 rep 1,0.3125,100.053
GDSC1000 rep 1,0.625,99.1547
GDSC1000 rep 1,1.25,103.878
GDSC1000 rep 1,2.5,103.914
GDSC1000 rep 1,5.0,104.591
GDSC1000 rep 1,10.0,103.887
GDSC1000 rep 1,20.0,103.938
GDSC1000 rep 1,40.0,99.1682
GDSC1000 rep 2,0.078125,108.016
GDSC1000 rep 2,0.3125,112.751
GDSC1000 rep 2,1.25,90.486
GDSC1000 rep 2,5.0,90.62
GDSC1000 rep 2,20.0,41.4982
CTRPv2,0.001,124.2
CTRPv2,0.002,94.84
CTRPv2,0.0081,114.3
CTRPv2,0.016,90.32
CTRPv2,0.032,118.4
CTRPv2,0.13,104.4
CTRPv2,0.26,97.65
CTRPv2,0.52,93.7
CTRPv2,1.0,86.27
CTRPv2,2.1,73.57
CTRPv2,4.2,81.65
CTRPv2,8.3,68.61
CTRPv2,17.0,43.2
