Dataset,Dose,Response
GDSC1000,0.0390625,96.0337
GDSC1000,0.078125,90.0449
GDSC1000,0.15625,97.4852
GDSC1000,0.3125,84.6576
GDSC1000,0.625,119.105
GDSC1000,1.25,112.793
GDSC1000,2.5,117.863
GDSC1000,5.0,63.2261
GDSC1000,10.0,69.7546
gCSI,0.001528,105.17
gCSI,0.004583,105.417
gCSI,0.01375,105.66
gCSI,0.04125,107.586
gCSI,0.12375,102.648
gCSI,0.37125,101.596
gCSI,1.11111,94.8757
gCSI,3.33333,68.3734
gCSI,10.0,49.5261
CTRPv2,0.001,101.9
CTRPv2,0.002,98.98
CTRPv2,0.0041,104.0
CTRPv2,0.0081,103.5
CTRPv2,0.016,106.7
CTRPv2,0.032,105.1
CTRPv2,0.065,102.0
CTRPv2,0.13,103.8
CTRPv2,0.26,102.4
CTRPv2,0.52,100.8
CTRPv2,1.0,99.75
CTRPv2,2.1,92.74
CTRPv2,4.2,74.01
CTRPv2,8.3,71.12
CTRPv2,17.0,42.39
CTRPv2,33.0,27.26
