Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-5,CTRPv2,42.364,0.523,0.395,13.884,0.388
EC-GI-10,CTRPv2,20.460,5.7,5.16,16.480,0.192
KYSE-450,CTRPv2,18.824,4.48,2.1,43.161,0.162
KYSE-520,CTRPv2,21.926,N/A,0.111,64.280,0.17
OE19,CTRPv2,28.629,1.98,1.78,17.618,0.271
OE33,CTRPv2,32.424,1.15,0.545,29.690,0.284
TE-11,CTRPv2,25.232,4.7,0.913,38.914,0.203
TE-15,CTRPv2,38.851,0.583,0.529,16.259,0.372
KYSE-30,CTRPv2,23.806,3.35,2.94,20.358,0.223
KYSE-510,CTRPv2,19.083,3.79,2.63,38.368,0.17
KYSE-150,CTRPv2,19.371,4.29,3.28,32.869,0.176
TE-14,CTRPv2,34.637,1.53,1.2,10.408,0.308
