Cell Line,Dataset,Dose,Response
NCI-H748,GDSC1000,7.8125e-05,120.314
NCI-H748,GDSC1000,0.00015625,103.616
NCI-H748,GDSC1000,0.0003125,102.463
NCI-H748,GDSC1000,0.000625,101.714
NCI-H748,GDSC1000,0.00125,106.178
NCI-H748,GDSC1000,0.0025,51.2007
NCI-H748,GDSC1000,0.005,13.6367
NCI-H748,GDSC1000,0.01,6.22633
NCI-H748,GDSC1000,0.02,5.58595
NCI-H1304,GDSC1000,7.8125e-05,115.622
NCI-H1304,GDSC1000,0.00015625,117.543
NCI-H1304,GDSC1000,0.0003125,118.724
NCI-H1304,GDSC1000,0.000625,119.135
NCI-H1304,GDSC1000,0.00125,120.518
NCI-H1304,GDSC1000,0.0025,117.926
NCI-H1304,GDSC1000,0.005,94.2443
NCI-H1304,GDSC1000,0.01,44.9271
NCI-H1304,GDSC1000,0.02,5.58273
NCI-H1436,GDSC1000,7.8125e-05,129.271
NCI-H1436,GDSC1000,0.00015625,94.8807
NCI-H1436,GDSC1000,0.0003125,101.664
NCI-H1436,GDSC1000,0.000625,105.571
NCI-H1436,GDSC1000,0.00125,99.7832
NCI-H1436,GDSC1000,0.0025,110.307
NCI-H1436,GDSC1000,0.005,93.5964
NCI-H1436,GDSC1000,0.01,69.2859
NCI-H1436,GDSC1000,0.02,33.312
NCI-H322M,GDSC1000,7.8125e-05,110.776
NCI-H322M,GDSC1000,0.00015625,96.6683
NCI-H322M,GDSC1000,0.0003125,93.6255
NCI-H322M,GDSC1000,0.000625,97.6644
NCI-H322M,GDSC1000,0.00125,84.7447
NCI-H322M,GDSC1000,0.0025,93.3363
NCI-H322M,GDSC1000,0.005,87.1546
NCI-H322M,GDSC1000,0.01,92.6316
NCI-H322M,GDSC1000,0.02,62.7538
NCI-H2135,GDSC1000,7.8125e-05,100.716
NCI-H2135,GDSC1000,0.00015625,99.9801
NCI-H2135,GDSC1000,0.0003125,102.419
NCI-H2135,GDSC1000,0.000625,98.6171
NCI-H2135,GDSC1000,0.00125,106.83
NCI-H2135,GDSC1000,0.0025,83.7529
NCI-H2135,GDSC1000,0.005,29.2556
NCI-H2135,GDSC1000,0.01,12.4194
NCI-H2135,GDSC1000,0.02,6.97219
NCI-H2141,GDSC1000,7.8125e-05,109.037
NCI-H2141,GDSC1000,0.00015625,114.839
NCI-H2141,GDSC1000,0.0003125,115.359
NCI-H2141,GDSC1000,0.000625,113.513
NCI-H2141,GDSC1000,0.00125,117.708
NCI-H2141,GDSC1000,0.0025,92.8135
NCI-H2141,GDSC1000,0.005,38.0557
NCI-H2141,GDSC1000,0.01,10.4023
NCI-H2141,GDSC1000,0.02,5.75382
NCI-H1417,GDSC1000,7.8125e-05,93.7796
NCI-H1417,GDSC1000,0.00015625,97.3264
NCI-H1417,GDSC1000,0.0003125,96.192
NCI-H1417,GDSC1000,0.000625,95.7554
NCI-H1417,GDSC1000,0.00125,99.3598
NCI-H1417,GDSC1000,0.0025,94.2862
NCI-H1417,GDSC1000,0.005,56.6533
NCI-H1417,GDSC1000,0.01,14.917
NCI-H1417,GDSC1000,0.02,2.54714
MS-1,GDSC1000,7.8125e-05,96.6546
MS-1,GDSC1000,0.00015625,95.1335
MS-1,GDSC1000,0.0003125,93.4628
MS-1,GDSC1000,0.000625,86.3926
MS-1,GDSC1000,0.00125,94.6876
MS-1,GDSC1000,0.0025,90.2788
MS-1,GDSC1000,0.005,97.1008
MS-1,GDSC1000,0.01,98.4115
MS-1,GDSC1000,0.02,87.9432
NCI-H526,GDSC1000,7.8125e-05,102.185
NCI-H526,GDSC1000,0.00015625,106.549
NCI-H526,GDSC1000,0.0003125,90.2618
NCI-H526,GDSC1000,0.000625,99.1396
NCI-H526,GDSC1000,0.00125,101.222
NCI-H526,GDSC1000,0.0025,95.4242
NCI-H526,GDSC1000,0.005,37.3568
NCI-H526,GDSC1000,0.01,10.6737
NCI-H526,GDSC1000,0.02,4.97733
IST-SL1,GDSC1000,7.8125e-05,95.1602
IST-SL1,GDSC1000,0.00015625,98.1063
IST-SL1,GDSC1000,0.0003125,93.4693
IST-SL1,GDSC1000,0.000625,96.0047
IST-SL1,GDSC1000,0.00125,93.0305
IST-SL1,GDSC1000,0.0025,67.5075
IST-SL1,GDSC1000,0.005,28.6479
IST-SL1,GDSC1000,0.01,18.1662
IST-SL1,GDSC1000,0.02,15.4959
NCI-H1648,GDSC1000,7.8125e-05,83.9205
NCI-H1648,GDSC1000,0.00015625,96.7509
NCI-H1648,GDSC1000,0.0003125,65.0244
NCI-H1648,GDSC1000,0.000625,83.7359
NCI-H1648,GDSC1000,0.00125,95.3352
NCI-H1648,GDSC1000,0.0025,95.2315
NCI-H1648,GDSC1000,0.005,37.9387
NCI-H1648,GDSC1000,0.01,13.2359
NCI-H1648,GDSC1000,0.02,0.582216
NCI-H1963,GDSC1000,7.8125e-05,107.958
NCI-H1963,GDSC1000,0.00015625,122.64
NCI-H1963,GDSC1000,0.0003125,86.2677
NCI-H1963,GDSC1000,0.000625,97.8718
NCI-H1963,GDSC1000,0.00125,115.09
NCI-H1963,GDSC1000,0.0025,56.4294
NCI-H1963,GDSC1000,0.005,14.1774
NCI-H1963,GDSC1000,0.01,2.60829
NCI-H1963,GDSC1000,0.02,3.18556
NCI-H1838,GDSC1000,7.8125e-05,97.4473
NCI-H1838,GDSC1000,0.00015625,91.1806
NCI-H1838,GDSC1000,0.0003125,96.3471
NCI-H1838,GDSC1000,0.000625,96.305
NCI-H1838,GDSC1000,0.00125,92.1562
NCI-H1838,GDSC1000,0.0025,98.2348
NCI-H1838,GDSC1000,0.005,100.797
NCI-H1838,GDSC1000,0.01,101.735
NCI-H1838,GDSC1000,0.02,104.714
HCC-33,GDSC1000,7.8125e-05,105.897
HCC-33,GDSC1000,0.00015625,102.072
HCC-33,GDSC1000,0.0003125,98.8102
HCC-33,GDSC1000,0.000625,102.574
HCC-33,GDSC1000,0.00125,99.3678
HCC-33,GDSC1000,0.0025,86.9029
HCC-33,GDSC1000,0.005,16.5627
HCC-33,GDSC1000,0.01,7.96714
HCC-33,GDSC1000,0.02,7.0569
NCI-H1770,GDSC1000,7.8125e-05,106.146
NCI-H1770,GDSC1000,0.00015625,100.99
NCI-H1770,GDSC1000,0.0003125,98.9277
NCI-H1770,GDSC1000,0.000625,98.2451
NCI-H1770,GDSC1000,0.00125,103.988
NCI-H1770,GDSC1000,0.0025,100.751
NCI-H1770,GDSC1000,0.005,100.507
NCI-H1770,GDSC1000,0.01,91.0456
NCI-H1770,GDSC1000,0.02,79.4447
NCI-H69,GDSC1000,7.8125e-05,101.79
NCI-H69,GDSC1000,0.00015625,107.509
NCI-H69,GDSC1000,0.0003125,103.475
NCI-H69,GDSC1000,0.000625,109.138
NCI-H69,GDSC1000,0.00125,56.2962
NCI-H69,GDSC1000,0.0025,17.6648
NCI-H69,GDSC1000,0.005,7.46036
NCI-H69,GDSC1000,0.01,4.95059
NCI-H69,GDSC1000,0.02,5.06303
LU-65,GDSC1000,7.8125e-05,90.8204
LU-65,GDSC1000,0.00015625,92.5447
LU-65,GDSC1000,0.0003125,95.0194
LU-65,GDSC1000,0.000625,81.9469
LU-65,GDSC1000,0.00125,90.809
LU-65,GDSC1000,0.0025,69.2139
LU-65,GDSC1000,0.005,48.2498
LU-65,GDSC1000,0.01,36.4048
LU-65,GDSC1000,0.02,30.2642
NCI-H1836,GDSC1000,7.8125e-05,100.912
NCI-H1836,GDSC1000,0.00015625,103.174
NCI-H1836,GDSC1000,0.0003125,108.145
NCI-H1836,GDSC1000,0.000625,110.94
NCI-H1836,GDSC1000,0.00125,92.2197
NCI-H1836,GDSC1000,0.0025,87.8704
NCI-H1836,GDSC1000,0.005,63.5028
NCI-H1836,GDSC1000,0.01,64.8079
NCI-H1836,GDSC1000,0.02,51.584
NCI-H510A,GDSC1000,7.8125e-05,109.914
NCI-H510A,GDSC1000,0.00015625,102.478
NCI-H510A,GDSC1000,0.0003125,107.371
NCI-H510A,GDSC1000,0.000625,103.057
NCI-H510A,GDSC1000,0.00125,105.143
NCI-H510A,GDSC1000,0.0025,47.2185
NCI-H510A,GDSC1000,0.005,1.24546
NCI-H510A,GDSC1000,0.01,1.04726
NCI-H510A,GDSC1000,0.02,1.10333
NCI-H82,GDSC1000,7.8125e-05,94.4503
NCI-H82,GDSC1000,0.00015625,92.5377
NCI-H82,GDSC1000,0.0003125,95.069
NCI-H82,GDSC1000,0.000625,95.5192
NCI-H82,GDSC1000,0.00125,85.7353
NCI-H82,GDSC1000,0.0025,86.9004
NCI-H82,GDSC1000,0.005,28.3998
NCI-H82,GDSC1000,0.01,11.0164
NCI-H82,GDSC1000,0.02,7.49326
NCI-H2227,GDSC1000,7.8125e-05,96.5861
NCI-H2227,GDSC1000,0.00015625,86.9683
NCI-H2227,GDSC1000,0.0003125,100.961
NCI-H2227,GDSC1000,0.000625,101.18
NCI-H2227,GDSC1000,0.00125,98.164
NCI-H2227,GDSC1000,0.0025,101.504
NCI-H2227,GDSC1000,0.005,77.9354
NCI-H2227,GDSC1000,0.01,19.3873
NCI-H2227,GDSC1000,0.02,4.69241
LU-165,GDSC1000,7.8125e-05,102.457
LU-165,GDSC1000,0.00015625,104.414
LU-165,GDSC1000,0.0003125,100.793
LU-165,GDSC1000,0.000625,95.0703
LU-165,GDSC1000,0.00125,109.082
LU-165,GDSC1000,0.0025,78.7188
LU-165,GDSC1000,0.005,61.9183
LU-165,GDSC1000,0.01,63.5723
LU-165,GDSC1000,0.02,65.1904
NCI-H2126,GDSC1000,7.8125e-05,85.671
NCI-H2126,GDSC1000,0.00015625,93.9362
NCI-H2126,GDSC1000,0.0003125,94.6775
NCI-H2126,GDSC1000,0.000625,66.3835
NCI-H2126,GDSC1000,0.00125,51.9432
NCI-H2126,GDSC1000,0.0025,43.3639
NCI-H2126,GDSC1000,0.005,45.4824
NCI-H2126,GDSC1000,0.01,19.1789
NCI-H2126,GDSC1000,0.02,4.66367
NCI-H1155,GDSC1000,7.8125e-05,102.275
NCI-H1155,GDSC1000,0.00015625,97.314
NCI-H1155,GDSC1000,0.0003125,98.7016
NCI-H1155,GDSC1000,0.000625,101.019
NCI-H1155,GDSC1000,0.00125,101.62
NCI-H1155,GDSC1000,0.0025,97.975
NCI-H1155,GDSC1000,0.005,95.3682
NCI-H1155,GDSC1000,0.01,60.152
NCI-H1155,GDSC1000,0.02,24.9256
NCI-H220,GDSC1000,7.8125e-05,103.198
NCI-H220,GDSC1000,0.00015625,103.253
NCI-H220,GDSC1000,0.0003125,98.2956
NCI-H220,GDSC1000,0.000625,118.401
NCI-H220,GDSC1000,0.00125,44.0812
NCI-H220,GDSC1000,0.0025,16.9762
NCI-H220,GDSC1000,0.005,12.4535
NCI-H220,GDSC1000,0.01,11.5577
NCI-H220,GDSC1000,0.02,12.9856
NCI-H23,GDSC1000,7.8125e-05,104.295
NCI-H23,GDSC1000,0.00015625,103.114
NCI-H23,GDSC1000,0.0003125,103.401
NCI-H23,GDSC1000,0.000625,105.447
NCI-H23,GDSC1000,0.00125,108.579
NCI-H23,GDSC1000,0.0025,107.117
NCI-H23,GDSC1000,0.005,75.1711
NCI-H23,GDSC1000,0.01,31.0149
NCI-H23,GDSC1000,0.02,17.3294
NCI-H847,GDSC1000,7.8125e-05,104.463
NCI-H847,GDSC1000,0.00015625,104.205
NCI-H847,GDSC1000,0.0003125,118.619
NCI-H847,GDSC1000,0.000625,106.306
NCI-H847,GDSC1000,0.00125,93.271
NCI-H847,GDSC1000,0.0025,24.6307
NCI-H847,GDSC1000,0.005,1.15655
NCI-H847,GDSC1000,0.01,0.950152
NCI-H847,GDSC1000,0.02,1.03084
NCI-H1395,GDSC1000,7.8125e-05,95.8006
NCI-H1395,GDSC1000,0.00015625,94.8539
NCI-H1395,GDSC1000,0.0003125,81.9635
NCI-H1395,GDSC1000,0.000625,81.8725
NCI-H1395,GDSC1000,0.00125,81.2834
NCI-H1395,GDSC1000,0.0025,88.8379
NCI-H1395,GDSC1000,0.005,78.4654
NCI-H1395,GDSC1000,0.01,67.1726
NCI-H1395,GDSC1000,0.02,84.0063
LU-139,GDSC1000,7.8125e-05,110.026
LU-139,GDSC1000,0.00015625,101.94
LU-139,GDSC1000,0.0003125,104.833
LU-139,GDSC1000,0.000625,102.332
LU-139,GDSC1000,0.00125,97.0754
LU-139,GDSC1000,0.0025,77.8147
LU-139,GDSC1000,0.005,21.2293
LU-139,GDSC1000,0.01,9.22588
LU-139,GDSC1000,0.02,8.05425
DMS-153,GDSC1000,7.8125e-05,96.0814
DMS-153,GDSC1000,0.00015625,94.9658
DMS-153,GDSC1000,0.0003125,96.1246
DMS-153,GDSC1000,0.000625,96.2513
DMS-153,GDSC1000,0.00125,95.0469
DMS-153,GDSC1000,0.0025,94.75
DMS-153,GDSC1000,0.005,96.6693
DMS-153,GDSC1000,0.01,92.1119
DMS-153,GDSC1000,0.02,57.1324
