Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.77
CTRPv2 rep 1,0.0041,103.2
CTRPv2 rep 1,0.0081,99.39
CTRPv2 rep 1,0.016,99.97
CTRPv2 rep 1,0.032,99.62
CTRPv2 rep 1,0.065,101.7
CTRPv2 rep 1,0.13,98.23
CTRPv2 rep 1,0.26,90.61
CTRPv2 rep 1,0.52,97.17
CTRPv2 rep 1,1.0,95.66
CTRPv2 rep 1,2.1,85.07
CTRPv2 rep 1,4.2,73.07
CTRPv2 rep 1,8.3,65.43
CTRPv2 rep 1,17.0,73.02
CTRPv2 rep 1,33.0,10.72
CTRPv2 rep 2,0.001,51.85
CTRPv2 rep 2,0.002,104.3
CTRPv2 rep 2,0.0041,97.9
CTRPv2 rep 2,0.0081,100.5
CTRPv2 rep 2,0.016,104.6
CTRPv2 rep 2,0.032,102.2
CTRPv2 rep 2,0.065,104.3
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,99.31
CTRPv2 rep 2,0.52,97.29
CTRPv2 rep 2,1.0,101.7
CTRPv2 rep 2,2.1,95.91
CTRPv2 rep 2,4.2,92.28
CTRPv2 rep 2,8.3,91.31
CTRPv2 rep 2,17.0,91.06
CTRPv2 rep 2,33.0,89.52
