Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.078125,89.3318
HCT-15,GDSC1000,0.15625,89.0482
HCT-15,GDSC1000,0.3125,88.5856
HCT-15,GDSC1000,0.625,87.4562
HCT-15,GDSC1000,1.25,93.9545
HCT-15,GDSC1000,2.5,87.9
HCT-15,GDSC1000,5.0,78.8558
HCT-15,GDSC1000,10.0,87.5766
HCT-15,GDSC1000,20.0,93.9364
CW-2,GDSC1000,0.078125,94.1921
CW-2,GDSC1000,0.15625,94.3408
CW-2,GDSC1000,0.3125,92.1912
CW-2,GDSC1000,0.625,94.6692
CW-2,GDSC1000,1.25,93.4843
CW-2,GDSC1000,2.5,95.5446
CW-2,GDSC1000,5.0,95.6883
CW-2,GDSC1000,10.0,100.046
CW-2,GDSC1000,20.0,103.923
SW48,GDSC1000,0.078125,94.2386
SW48,GDSC1000,0.15625,100.554
SW48,GDSC1000,0.3125,100.233
SW48,GDSC1000,0.625,99.6213
SW48,GDSC1000,1.25,100.492
SW48,GDSC1000,2.5,101.912
SW48,GDSC1000,5.0,101.844
SW48,GDSC1000,10.0,101.069
SW48,GDSC1000,20.0,107.148
NCI-H747,GDSC1000,0.078125,95.6701
NCI-H747,GDSC1000,0.15625,89.2028
NCI-H747,GDSC1000,0.3125,95.1528
NCI-H747,GDSC1000,0.625,93.7118
NCI-H747,GDSC1000,1.25,97.4034
NCI-H747,GDSC1000,2.5,92.5575
NCI-H747,GDSC1000,5.0,93.3336
NCI-H747,GDSC1000,10.0,102.723
NCI-H747,GDSC1000,20.0,99.3756
MDST8,GDSC1000,0.078125,89.1225
MDST8,GDSC1000,0.15625,90.6946
MDST8,GDSC1000,0.3125,98.1239
MDST8,GDSC1000,0.625,91.166
MDST8,GDSC1000,1.25,92.0404
MDST8,GDSC1000,2.5,98.7924
MDST8,GDSC1000,5.0,92.6536
MDST8,GDSC1000,10.0,92.7155
MDST8,GDSC1000,20.0,92.555
HCC2998,GDSC1000,0.078125,98.3274
HCC2998,GDSC1000,0.15625,97.9249
HCC2998,GDSC1000,0.3125,98.0696
HCC2998,GDSC1000,0.625,102.574
HCC2998,GDSC1000,1.25,99.0144
HCC2998,GDSC1000,2.5,102.592
HCC2998,GDSC1000,5.0,105.09
HCC2998,GDSC1000,10.0,102.305
HCC2998,GDSC1000,20.0,104.585
CaR-1,GDSC1000,0.078125,96.9024
CaR-1,GDSC1000,0.15625,102.697
CaR-1,GDSC1000,0.3125,94.0552
CaR-1,GDSC1000,0.625,95.3304
CaR-1,GDSC1000,1.25,96.0965
CaR-1,GDSC1000,2.5,104.571
CaR-1,GDSC1000,5.0,99.8668
CaR-1,GDSC1000,10.0,100.893
CaR-1,GDSC1000,20.0,104.418
SK-CO-1,GDSC1000,0.078125,102.361
SK-CO-1,GDSC1000,0.15625,100.719
SK-CO-1,GDSC1000,0.3125,101.608
SK-CO-1,GDSC1000,0.625,100.77
SK-CO-1,GDSC1000,1.25,101.418
SK-CO-1,GDSC1000,2.5,102.741
SK-CO-1,GDSC1000,5.0,100.747
SK-CO-1,GDSC1000,10.0,104.539
SK-CO-1,GDSC1000,20.0,104.368
SW1463,GDSC1000,0.078125,107.655
SW1463,GDSC1000,0.15625,98.5307
SW1463,GDSC1000,0.3125,101.92
SW1463,GDSC1000,0.625,101.17
SW1463,GDSC1000,1.25,102.692
SW1463,GDSC1000,2.5,101.532
SW1463,GDSC1000,5.0,101.522
SW1463,GDSC1000,10.0,95.215
SW1463,GDSC1000,20.0,98.46
COLO-678,GDSC1000,0.078125,93.8639
COLO-678,GDSC1000,0.15625,99.6209
COLO-678,GDSC1000,0.3125,92.7214
COLO-678,GDSC1000,0.625,97.5916
COLO-678,GDSC1000,1.25,98.0952
COLO-678,GDSC1000,2.5,100.392
COLO-678,GDSC1000,5.0,95.2159
COLO-678,GDSC1000,10.0,99.3548
COLO-678,GDSC1000,20.0,97.7063
SW1116,GDSC1000,0.078125,101.015
SW1116,GDSC1000,0.15625,101.65
SW1116,GDSC1000,0.3125,102.276
SW1116,GDSC1000,0.625,100.083
SW1116,GDSC1000,1.25,99.4783
SW1116,GDSC1000,2.5,107.654
