Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,3.290,N/A,0.0633,93.419,0
SR,GDSC1000,0.000,N/A,0.00781,100.000,0
BC-3,GDSC1000,3.426,N/A,0.00274,93.147,0
P3HR-1,GDSC1000,1.287,N/A,0.0505,97.427,0
QIMR-WIL,GDSC1000,0.846,N/A,0.0585,98.320,0
KG-1,GDSC1000,0.000,N/A,0.00781,100.000,0
MC116,GDSC1000,8.163,N/A,1e-06,91.837,0
MEC-1,GDSC1000,0.713,N/A,0.000315,99.287,0
MLMA,GDSC1000,0.000,N/A,0.00781,100.000,0
KMOE-2,GDSC1000,1.534,N/A,0.105,96.932,0
AMO-1,GDSC1000,0.883,N/A,0.000131,99.117,0
OPM-2,GDSC1000,0.432,N/A,4.47e-05,99.569,0
SKM-1,GDSC1000,3.541,N/A,0.0686,92.919,0
CCRF-CEM,GDSC1000,1.630,N/A,0.00822,98.309,0
CA46,GDSC1000,1.700,N/A,0.0851,96.600,0
Daudi,GDSC1000,1.712,N/A,0.00494,96.576,0
DB,GDSC1000,6.310,N/A,0.00143,87.380,0
K-562,GDSC1000,28.832,0.891,0.719,5.583,0.211
LOUCY,GDSC1000,2.676,N/A,0.013,94.648,0
KASUMI-1,GDSC1000,2.564,N/A,0.00358,94.871,0
OCI-AML2,GDSC1000,1.440,N/A,0.000473,98.560,0
ST486,GDSC1000,32.137,0.644,0.0755,44.683,0.251
EM-2,GDSC1000,51.697,0.101,0.0885,7.256,0.466
KM-H2,GDSC1000,0.851,N/A,0.0179,98.997,0
CMK,GDSC1000,0.000,N/A,0.00781,100.000,0
Raji,GDSC1000,0.333,N/A,0.000216,99.667,0
A4-Fuk,GDSC1000,1.175,N/A,0.244,97.651,0
ALL-PO,GDSC1000,17.571,N/A,0.0127,79.301,0.0853
CRO-AP2,GDSC1000,0.005,N/A,0.0636,99.992,0
TALL-1,GDSC1000,3.583,N/A,0.0396,92.834,0
GDM-1,GDSC1000,48.544,0.131,0.119,4.318,0.431
OCI-AML5,GDSC1000,1.627,N/A,1.34,82.807,0.000754
H9,GDSC1000,5.576,N/A,0.000328,88.849,0
LC4-1,GDSC1000,15.349,N/A,0.105,70.746,0.0712
RPMI-8866,GDSC1000,1.576,N/A,1.39e+03,96.848,0
K052,GDSC1000,0.229,N/A,0.0018,99.770,0
NB4,GDSC1000,0.000,N/A,0.00781,100.000,0
KARPAS-422,GDSC1000,0.000,N/A,0.00781,100.000,0
JURL-MK1,GDSC1000,41.379,N/A,0.0105,54.299,0.349
L-428,GDSC1000,0.101,N/A,0.0455,99.848,0
J-RT3-T3-5,GDSC1000,3.482,N/A,0.00332,93.035,0
THP-1,GDSC1000,7.367,N/A,0.00766,92.409,0
KARPAS-620,GDSC1000,2.978,N/A,57.9,94.044,0
UACC-257,GDSC1000,3.642,N/A,4.63,92.717,0
SCC-3,GDSC1000,2.352,N/A,0.0846,95.296,0
DG-75,GDSC1000,0.000,N/A,0.00781,100.000,0
NKM-1,GDSC1000,11.023,189,64.5,14.582,0
P31-FUJ,GDSC1000,0.884,N/A,0.0363,98.232,0
HL-60,GDSC1000,1.966,N/A,0.366,95.915,0
WIL2-NS,GDSC1000,3.007,N/A,0.761,93.986,0
Mo-T,GDSC1000,0.349,N/A,0.00014,99.651,0
SU-DHL-6,GDSC1000,0.000,N/A,0.00781,100.000,0
GR-ST,GDSC1000,15.014,N/A,1.72e+03,69.972,0
EB-3,GDSC1000,4.265,N/A,0.0581,91.471,0
TF-1,GDSC1000,0.959,N/A,0.0486,98.083,0
SK-MM-2,GDSC1000,2.508,N/A,0.374,94.985,0
Farage,GDSC1000,1.606,N/A,0.995,96.789,0
JVM-3,GDSC1000,0.000,N/A,0.00781,100.000,0
MY-M12,GDSC1000,50.159,0.0737,0.0456,25.566,0.449
RPMI-8226,GDSC1000,1.630,N/A,0.18,96.732,0
EB2,GDSC1000,4.676,N/A,0.75,81.517,0.00223
