Dataset,Dose,Response
GDSC1000,0.004,84.5965
GDSC1000,0.008,103.196
GDSC1000,0.016,101.833
GDSC1000,0.032,115.681
GDSC1000,0.064,77.0252
GDSC1000,0.128,114.08
GDSC1000,0.256,125.433
GDSC1000,0.512,114.42
GDSC1000,1.024,70.2559
gCSI,0.000153,112.343
gCSI,0.000458,99.4278
gCSI,0.001375,100.797
gCSI,0.004125,52.9486
gCSI,0.012375,45.4849
gCSI,0.037125,40.295
gCSI,0.111111,35.32
gCSI,0.333333,36.7437
gCSI,1.0,34.945
CTRPv2,0.001,102.8
CTRPv2,0.002,101.4
CTRPv2,0.0041,102.2
CTRPv2,0.0081,104.4
CTRPv2,0.016,92.83
CTRPv2,0.032,97.0
CTRPv2,0.065,99.98
CTRPv2,0.13,99.73
CTRPv2,0.26,95.55
CTRPv2,0.52,93.79
CTRPv2,1.0,95.08
CTRPv2,2.1,88.07
CTRPv2,4.2,71.03
CTRPv2,8.3,79.82
CTRPv2,17.0,77.42
CTRPv2,33.0,77.48
