Dataset,Dose,Response
CTRPv2 rep 1,0.002,87.19
CTRPv2 rep 1,0.0041,86.69
CTRPv2 rep 1,0.0081,85.38
CTRPv2 rep 1,0.016,90.77
CTRPv2 rep 1,0.032,83.77
CTRPv2 rep 1,0.13,95.71
CTRPv2 rep 1,0.26,88.78
CTRPv2 rep 1,0.52,80.84
CTRPv2 rep 1,1.0,94.25
CTRPv2 rep 1,2.1,89.6
CTRPv2 rep 1,4.2,93.0
CTRPv2 rep 1,8.3,83.73
CTRPv2 rep 1,17.0,80.07
CTRPv2 rep 1,33.0,84.11
CTRPv2 rep 1,66.0,84.82
CTRPv2 rep 2,0.002,109.5
CTRPv2 rep 2,0.0041,112.7
CTRPv2 rep 2,0.0081,113.4
CTRPv2 rep 2,0.016,116.2
CTRPv2 rep 2,0.032,114.4
CTRPv2 rep 2,0.065,111.8
CTRPv2 rep 2,0.13,111.9
CTRPv2 rep 2,0.26,110.3
CTRPv2 rep 2,0.52,111.3
CTRPv2 rep 2,1.0,111.7
CTRPv2 rep 2,2.1,110.1
CTRPv2 rep 2,4.2,112.8
CTRPv2 rep 2,8.3,103.9
CTRPv2 rep 2,17.0,100.2
CTRPv2 rep 2,33.0,97.27
CTRPv2 rep 2,66.0,84.53
CTRPv2 rep 3,0.002,97.09
CTRPv2 rep 3,0.0041,91.97
CTRPv2 rep 3,0.0081,92.3
CTRPv2 rep 3,0.016,94.71
CTRPv2 rep 3,0.032,92.64
CTRPv2 rep 3,0.065,98.36
CTRPv2 rep 3,0.13,94.68
CTRPv2 rep 3,0.26,94.41
CTRPv2 rep 3,0.52,94.99
CTRPv2 rep 3,1.0,95.72
CTRPv2 rep 3,2.1,97.55
CTRPv2 rep 3,4.2,93.03
CTRPv2 rep 3,8.3,87.35
CTRPv2 rep 3,17.0,82.28
CTRPv2 rep 3,33.0,80.24
CTRPv2 rep 3,66.0,89.88
