Dataset,Dose,Response
GDSC1000 rep 1,0.15625,103.029
GDSC1000 rep 1,0.3125,97.9612
GDSC1000 rep 1,0.625,104.944
GDSC1000 rep 1,1.25,96.8101
GDSC1000 rep 1,2.5,103.747
GDSC1000 rep 1,5.0,106.819
GDSC1000 rep 1,10.0,21.9303
GDSC1000 rep 1,20.0,4.27854
GDSC1000 rep 1,40.0,1.06118
GDSC1000 rep 2,0.078125,101.505
GDSC1000 rep 2,0.3125,109.562
GDSC1000 rep 2,1.25,104.219
GDSC1000 rep 2,5.0,101.02
GDSC1000 rep 2,20.0,4.25972
CTRPv2,0.001,121.2
CTRPv2,0.002,110.9
CTRPv2,0.0041,130.2
CTRPv2,0.0081,124.0
CTRPv2,0.016,106.6
CTRPv2,0.032,135.8
CTRPv2,0.065,120.1
CTRPv2,0.13,121.2
CTRPv2,0.26,134.2
CTRPv2,0.52,127.8
CTRPv2,1.0,128.3
CTRPv2,2.1,122.5
CTRPv2,4.2,120.4
CTRPv2,8.3,100.1
CTRPv2,17.0,48.37
CTRPv2,33.0,30.57
