Dataset,Dose,Response
GDSC1000,0.00390625,98.0017
GDSC1000,0.0078125,92.9709
GDSC1000,0.015625,99.8157
GDSC1000,0.03125,83.5851
GDSC1000,0.0625,88.2986
GDSC1000,0.125,102.76
GDSC1000,0.25,89.4611
GDSC1000,0.5,89.5748
GDSC1000,1.0,89.2484
CTRPv2,0.001,105.1
CTRPv2,0.002,105.7
CTRPv2,0.0041,98.29
CTRPv2,0.0081,105.4
CTRPv2,0.016,111.4
CTRPv2,0.032,100.6
CTRPv2,0.065,71.48
CTRPv2,0.13,79.19
CTRPv2,0.26,78.06
CTRPv2,0.52,72.95
CTRPv2,1.0,43.85
CTRPv2,2.1,43.23
CTRPv2,4.2,23.24
CTRPv2,8.3,14.41
CTRPv2,17.0,15.72
CTRPv2,33.0,15.65
