Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,64.271,0.027,0.0247,15.275,0.622
Li-7,CTRPv2,67.580,0.0158,0.00889,17.698,0.64
SNU-182,CTRPv2,50.951,0.318,0.318,0.000,0.455
Hep 3B2.1-7,CTRPv2,28.601,7.84,7.84,0.000,0.216
SNU-761,CTRPv2,34.228,1.58,1.58,0.000,0.27
SNU-886,CTRPv2,51.446,0.00416,0.0019,47.803,0.461
SNU-398,CTRPv2,59.934,0.00504,0.000149,26.875,0.555
HUH-6-clone5,CTRPv2,53.658,0.513,0.513,0.000,0.489
Hep G2,CTRPv2,52.150,0.575,0.575,0.000,0.468
SNU-449,CTRPv2,33.514,2.21,2.21,0.000,0.291
JHH-4,CTRPv2,52.173,0.273,0.273,0.000,0.469
SK-HEP-1,CTRPv2,38.238,2.4,2.4,0.000,0.314
JHH-6,CTRPv2,2.105,31.1,31.1,0.000,0.0134
PLC-PRF-5,CTRPv2,49.588,0.0253,0.018,37.138,0.456
JHH-2,CTRPv2,37.853,7.12,0.688,19.377,0.309
HLF,CTRPv2,54.172,0.0192,0.0146,33.022,0.505
SNU-475,CTRPv2,35.484,1.59,0.22,34.784,0.29
JHH-5,CTRPv2,62.722,0.000741,0.000117,36.123,0.586
SNU-387,CTRPv2,31.402,26.7,0.447,35.516,0.238
SNU-423,CTRPv2,55.379,0.0276,0.0127,32.166,0.506
