Dataset,Dose,Response
CTRPv2 rep 1,0.001,93.21
CTRPv2 rep 1,0.002,93.54
CTRPv2 rep 1,0.0041,77.58
CTRPv2 rep 1,0.0081,74.88
CTRPv2 rep 1,0.016,106.0
CTRPv2 rep 1,0.032,73.13
CTRPv2 rep 1,0.065,72.47
CTRPv2 rep 1,0.13,68.99
CTRPv2 rep 1,0.26,70.89
CTRPv2 rep 1,0.52,71.78
CTRPv2 rep 1,1.0,65.87
CTRPv2 rep 1,2.1,64.71
CTRPv2 rep 1,4.2,62.97
CTRPv2 rep 1,8.3,62.25
CTRPv2 rep 1,17.0,66.13
CTRPv2 rep 1,33.0,58.47
CTRPv2 rep 2,0.001,76.94
CTRPv2 rep 2,0.002,107.2
CTRPv2 rep 2,0.0041,80.21
CTRPv2 rep 2,0.0081,78.37
CTRPv2 rep 2,0.016,78.22
CTRPv2 rep 2,0.032,78.71
CTRPv2 rep 2,0.065,71.77
CTRPv2 rep 2,0.13,72.07
CTRPv2 rep 2,0.26,78.14
CTRPv2 rep 2,0.52,74.6
CTRPv2 rep 2,1.0,70.83
CTRPv2 rep 2,2.1,72.33
CTRPv2 rep 2,4.2,69.35
CTRPv2 rep 2,8.3,70.52
CTRPv2 rep 2,17.0,66.83
CTRPv2 rep 2,33.0,73.06
