Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,2.390,83.3,83.3,0.000,0
TOV-21G,GDSC1000,10.771,N/A,0.159,82.331,0.0315
OVCAR-4,GDSC1000,0.110,N/A,10.1,57.659,0
OV56,GDSC1000,7.385,N/A,1e+06,85.231,0
OV-90,GDSC1000,0.000,N/A,0.0195,100.000,0
Caov-4,GDSC1000,0.410,N/A,0.168,99.181,0
JHOS-3,GDSC1000,0.537,8.38,8.38,0.000,0
MCAS,GDSC1000,6.997,351,351,0.000,0
JHOS-4,GDSC1000,0.250,N/A,0.000409,99.749,0
OVCA 420,GDSC1000,0.000,N/A,0.0195,100.000,0
OVCAR-3,GDSC1000,6.150,20.6,20.6,-0.000,0
OVCAR-8,GDSC1000,11.538,N/A,1.41,50.106,0.0827
OVISE,GDSC1000,9.286,N/A,0.445,79.017,0.0291
OVTOKO,GDSC1000,4.576,N/A,0.34,90.563,0
OvCA 432,GDSC1000,0.000,N/A,0.0195,100.000,0
OAW-42,GDSC1000,2.357,12.8,12.8,0.000,0
SK-OV-3,GDSC1000,0.000,N/A,0.0195,100.000,0
JHOS-2,GDSC1000,4.522,2.36e+03,2.36e+03,0.000,0
HEY,GDSC1000,6.963,11,3.16,43.750,0.0366
OVCAR-5,GDSC1000,0.171,N/A,0.8,99.482,0
EFO-27,GDSC1000,1.044,N/A,4.74,71.247,0.00123
FU-OV-1,GDSC1000,1.370,N/A,2.53,89.365,5.93e-05
IOSE-75-16SV40,GDSC1000,10.168,13.9,13.9,0.000,0
IOSE-364-,GDSC1000,14.147,12,12,0.000,0
KGN,GDSC1000,12.805,3.45e+04,3.45e+04,0.000,0
EFO-21,GDSC1000,2.954,N/A,1.68,85.037,0.00619
OVMIU,GDSC1000,9.793,317,317,0.000,0
ES-2,GDSC1000,0.105,16.3,11.3,38.417,0
A2780,GDSC1000,23.456,2.16,2.16,0.000,0.17
OAW-28,GDSC1000,8.092,39.4,39.4,0.000,0
IGROV-1,GDSC1000,3.010,277,277,0.000,0
OVKATE,GDSC1000,0.000,N/A,0.0195,100.000,0
OVCA433,GDSC1000,1.107,N/A,2.52,91.258,0
OV7,GDSC1000,0.644,14.1,14.1,0.000,0
OV-17R,GDSC1000,0.192,N/A,3.25,97.744,0
SW626,GDSC1000,0.000,N/A,0.0195,100.000,0
KURAMOCHI,GDSC1000,4.389,18.9,18.9,0.000,0
PE01,GDSC1000,0.831,N/A,3.73,98.338,0
UWB1.289,GDSC1000,0.495,8.56,8.56,0.000,0
TYK-nu,GDSC1000,3.407,N/A,2.22,76.988,0.0137
PA-1,GDSC1000,15.096,2.9,2.67,5.516,0.109
TOV-112D,GDSC1000,5.173,282,282,0.000,0
OVK18,GDSC1000,7.748,N/A,0.644,80.237,0.0156
DOV13,GDSC1000,3.882,N/A,0.397,91.586,0
IOSE-397,GDSC1000,9.115,N/A,1.92,57.910,0.0424
OC-314,GDSC1000,5.834,N/A,2.48,63.086,0.0239
