Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.002,104.3
Hs 944.T,CTRPv2,0.0041,109.9
Hs 944.T,CTRPv2,0.0081,105.9
Hs 944.T,CTRPv2,0.016,105.7
Hs 944.T,CTRPv2,0.032,117.8
Hs 944.T,CTRPv2,0.065,110.3
Hs 944.T,CTRPv2,0.13,108.6
Hs 944.T,CTRPv2,0.26,110.0
Hs 944.T,CTRPv2,0.52,101.8
Hs 944.T,CTRPv2,1.0,108.6
Hs 944.T,CTRPv2,2.1,95.12
Hs 944.T,CTRPv2,4.2,98.93
Hs 944.T,CTRPv2,8.3,106.0
Hs 944.T,CTRPv2,17.0,99.88
Hs 944.T,CTRPv2,33.0,84.78
Hs 944.T,CTRPv2,66.0,22.46
MEL-JUSO,CTRPv2,0.002,101.9
MEL-JUSO,CTRPv2,0.0041,102.3
MEL-JUSO,CTRPv2,0.0081,100.8
MEL-JUSO,CTRPv2,0.016,101.9
MEL-JUSO,CTRPv2,0.032,101.6
MEL-JUSO,CTRPv2,0.065,101.4
MEL-JUSO,CTRPv2,0.13,101.5
MEL-JUSO,CTRPv2,0.26,103.5
MEL-JUSO,CTRPv2,0.52,102.6
MEL-JUSO,CTRPv2,1.0,102.0
MEL-JUSO,CTRPv2,2.1,111.7
MEL-JUSO,CTRPv2,4.2,105.5
MEL-JUSO,CTRPv2,8.3,101.7
MEL-JUSO,CTRPv2,17.0,102.2
MEL-JUSO,CTRPv2,33.0,106.5
MEL-JUSO,CTRPv2,66.0,107.0
SK-MEL-31,CTRPv2,0.002,101.1
SK-MEL-31,CTRPv2,0.0041,110.4
SK-MEL-31,CTRPv2,0.0081,93.57
SK-MEL-31,CTRPv2,0.016,97.07
SK-MEL-31,CTRPv2,0.032,99.67
SK-MEL-31,CTRPv2,0.065,104.6
SK-MEL-31,CTRPv2,0.13,100.1
SK-MEL-31,CTRPv2,0.26,101.0
SK-MEL-31,CTRPv2,0.52,101.1
SK-MEL-31,CTRPv2,1.0,92.61
SK-MEL-31,CTRPv2,2.1,104.4
SK-MEL-31,CTRPv2,4.2,99.91
SK-MEL-31,CTRPv2,8.3,102.0
SK-MEL-31,CTRPv2,17.0,99.52
SK-MEL-31,CTRPv2,33.0,98.45
SK-MEL-31,CTRPv2,66.0,99.84
SK-MEL-5,CTRPv2,0.002,97.47
SK-MEL-5,CTRPv2,0.0041,101.0
SK-MEL-5,CTRPv2,0.0081,98.66
SK-MEL-5,CTRPv2,0.016,97.72
SK-MEL-5,CTRPv2,0.032,97.32
SK-MEL-5,CTRPv2,0.065,97.23
SK-MEL-5,CTRPv2,0.13,101.4
SK-MEL-5,CTRPv2,0.26,101.1
SK-MEL-5,CTRPv2,0.52,99.98
