Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1419,GDSC1000,5.440,N/A,0.265,89.057,0.00304
T47D,GDSC1000,0.000,N/A,0.257,100.000,0
Hs-578-T,GDSC1000,16.378,N/A,1e-06,81.875,0.0709
EFM-19,GDSC1000,3.028,N/A,2.3,93.945,0
UACC-893,GDSC1000,3.660,N/A,0.725,90.994,0
HARA,GDSC1000,7.291,N/A,0.363,84.451,0.0228
BT-474,GDSC1000,2.540,N/A,0.764,93.678,0
HCC2218,GDSC1000,0.000,N/A,0.257,100.000,0
CAL-120,GDSC1000,0.685,499,499,0.000,0
MDA-MB-231,GDSC1000,6.921,N/A,2.22,85.323,0.0107
BT-20,GDSC1000,15.900,N/A,0.838,61.303,0.0872
HCC1954,GDSC1000,6.089,N/A,1.4,82.467,0.0261
MCF7,GDSC1000,7.497,N/A,0.0861,85.006,0
HCC1187,GDSC1000,6.324,N/A,0.683,87.352,0
MRK-nu-1,GDSC1000,0.308,N/A,6.25,98.547,0
EVSA-T,GDSC1000,4.307,N/A,0.0874,91.387,0
HDQ-P1,GDSC1000,9.664,9.52e+04,9.52e+04,0.000,0
MDA-MB-468,GDSC1000,23.968,42.7,42.7,0.000,0.16
MDA-MB-415,GDSC1000,8.924,N/A,1.56,73.560,0.0573
MDA-MB-436,GDSC1000,1.433,N/A,6.25,93.249,0
HCC202,GDSC1000,2.135,3.02e+03,3.02e+03,0.000,0
HCC1569,GDSC1000,3.609,N/A,0.476,91.880,0
MDA-MB-175-VII,GDSC1000,11.625,5.06e+12,1e+06,38.889,0
OCUB-M,GDSC1000,8.396,N/A,0.948,82.422,9.14e-06
HCC1143,GDSC1000,6.564,N/A,0.389,86.871,0
JIMT-1,GDSC1000,19.299,N/A,0.000262,80.627,0.103
MDA-MB-157,GDSC1000,6.295,N/A,0.212,87.837,0.011
BT-549,GDSC1000,0.945,N/A,0.406,97.939,0
COLO-824,GDSC1000,0.000,N/A,0.257,100.000,0
HCC2157,GDSC1000,0.000,N/A,0.257,100.000,0
MDA-MB-361,GDSC1000,0.999,N/A,13.4,93.040,0
CAL-85-1,GDSC1000,7.780,N/A,4.62,67.861,0.0438
MDA-MB-330,GDSC1000,0.249,N/A,1.64,99.252,0
CAMA-1,GDSC1000,0.054,N/A,4.45,99.787,0
HCC38,GDSC1000,12.985,4.65e+05,4.65e+05,0.000,0
MDA-MB-453,GDSC1000,2.964,N/A,1e+06,55.739,0
DU-4475,GDSC1000,1.162,N/A,0.708,97.677,0
MB 157,GDSC1000,26.395,N/A,0.0547,57.036,0.184
MFM-223,GDSC1000,0.289,N/A,6.25,98.637,0
CAL-51,GDSC1000,4.267,N/A,0.709,89.552,0.00157
HCC1806,GDSC1000,12.361,N/A,1e+06,66.688,0
HCC1395,GDSC1000,6.256,N/A,0.349,86.758,0.0113
BT-483,GDSC1000,7.434,N/A,0.544,82.809,0.0316
HCC70,GDSC1000,3.491,4.11e+03,4.11e+03,0.000,0
HCC1428,GDSC1000,6.026,N/A,0.383,87.948,0
HCC1937,GDSC1000,11.299,N/A,0.0149,77.476,0.0144
HCC1500,GDSC1000,0.000,N/A,0.257,100.000,0
EFM-192A,GDSC1000,7.053,N/A,0.179,86.756,0.0173
