Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,21.744,1.46,1.4,6.899,0.2
RT4,GDSC1000,24.868,1.39,1.39,0.000,0.209
SCaBER,GDSC1000,16.294,2.33,2.15,6.866,0.129
SW780,GDSC1000,40.747,0.517,0.499,3.140,0.372
639-V,GDSC1000,32.648,0.871,0.871,0.000,0.285
TCCSUP,GDSC1000,50.277,0.269,0.248,7.890,0.467
HT-1197,GDSC1000,27.536,1.69,1.69,0.000,0.208
LB831-BLC,GDSC1000,34.965,0.684,0.664,5.065,0.33
J82,GDSC1000,54.608,0.227,0.225,0.247,0.496
VM-CUB-1,GDSC1000,13.316,2.86,2.74,3.709,0.101
SW1710,GDSC1000,50.646,0.267,0.259,5.912,0.487
DSH1,GDSC1000,16.288,8.33,8.33,0.000,0
UM-UC-3,GDSC1000,17.406,7.99,7.99,0.000,0
647-V,GDSC1000,31.472,0.457,0.32,37.083,0.28
CAL-29,GDSC1000,22.961,1.61,1.61,0.000,0.187
RT-112,GDSC1000,49.567,0.0687,0.0429,42.376,0.443
HT-1376,GDSC1000,25.049,1.05,0.643,33.203,0.212
T-24,GDSC1000,11.462,40.9,40.9,0.000,0
KU-19-19,GDSC1000,21.926,N/A,1e+06,56.148,0
BFTC-905,GDSC1000,26.724,1.26,1.26,0.000,0.225
BFTC-909,GDSC1000,14.179,2.88,2.88,0.000,0.105
