Dataset,Dose,Response
GRAY rep 1,0.000171,100.479
GRAY rep 1,0.000853,102.266
GRAY rep 1,0.00427,95.9323
GRAY rep 1,0.0213,91.6744
GRAY rep 1,0.107,93.2787
GRAY rep 1,0.533,86.0298
GRAY rep 1,2.67,90.7273
GRAY rep 1,13.3,78.7319
GRAY rep 1,66.7,68.7928
GRAY rep 2,0.000171,98.4667
GRAY rep 2,0.000853,101.15
GRAY rep 2,0.00427,99.2334
GRAY rep 2,0.0213,103.354
GRAY rep 2,0.107,89.6981
GRAY rep 2,0.533,93.1241
GRAY rep 2,2.67,94.63
GRAY rep 2,13.3,87.4101
GRAY rep 2,66.7,58.0738
GRAY rep 3,0.000171,100.525
GRAY rep 3,0.000853,100.219
GRAY rep 3,0.00427,101.004
GRAY rep 3,0.0213,97.7302
GRAY rep 3,0.107,97.1937
GRAY rep 3,0.533,86.5149
GRAY rep 3,2.67,91.331
GRAY rep 3,13.3,80.6109
GRAY rep 3,66.7,63.5129
GRAY rep 4,8.53e-05,96.1
GRAY rep 4,0.000427,95.7777
GRAY rep 4,0.00213,93.6979
GRAY rep 4,0.0107,89.5436
GRAY rep 4,0.0533,93.274
GRAY rep 4,0.267,89.4979
GRAY rep 4,1.33,86.1382
GRAY rep 4,6.67,80.394
GRAY rep 4,33.3,55.7805
