Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.125,115.282
HuH-7,GDSC1000,0.25,98.3992
HuH-7,GDSC1000,0.5,110.078
HuH-7,GDSC1000,1.0,95.9399
HuH-7,GDSC1000,2.0,98.9515
HuH-7,GDSC1000,4.0,97.1775
HuH-7,GDSC1000,8.0,92.4447
HuH-7,GDSC1000,16.0,2.13796
HuH-7,GDSC1000,32.0,1.31289
JHH-7,GDSC1000,0.125,95.7838
JHH-7,GDSC1000,0.25,97.4073
JHH-7,GDSC1000,0.5,102.848
JHH-7,GDSC1000,1.0,102.686
JHH-7,GDSC1000,2.0,97.8422
JHH-7,GDSC1000,4.0,43.4273
JHH-7,GDSC1000,8.0,18.7066
JHH-7,GDSC1000,16.0,9.23497
JHH-7,GDSC1000,32.0,1.27181
SNU-182,GDSC1000,0.125,80.7876
SNU-182,GDSC1000,0.25,99.0477
SNU-182,GDSC1000,0.5,98.9022
SNU-182,GDSC1000,1.0,91.4088
SNU-182,GDSC1000,2.0,98.7622
SNU-182,GDSC1000,4.0,61.1924
SNU-182,GDSC1000,8.0,37.1054
SNU-182,GDSC1000,16.0,15.5839
SNU-182,GDSC1000,32.0,6.405
JHH-6,GDSC1000,0.125,104.04
JHH-6,GDSC1000,0.25,102.961
JHH-6,GDSC1000,0.5,108.537
JHH-6,GDSC1000,1.0,94.8346
JHH-6,GDSC1000,2.0,92.9853
JHH-6,GDSC1000,4.0,105.365
JHH-6,GDSC1000,8.0,58.2333
JHH-6,GDSC1000,16.0,40.4716
JHH-6,GDSC1000,32.0,31.8968
SNU-449,GDSC1000,0.125,100.625
SNU-449,GDSC1000,0.25,109.935
SNU-449,GDSC1000,0.5,116.141
SNU-449,GDSC1000,1.0,97.8689
SNU-449,GDSC1000,2.0,120.989
SNU-449,GDSC1000,4.0,97.5759
SNU-449,GDSC1000,8.0,81.9323
SNU-449,GDSC1000,16.0,46.5321
SNU-449,GDSC1000,32.0,30.0638
PLC-PRF-5,GDSC1000,0.125,77.9961
PLC-PRF-5,GDSC1000,0.25,92.9656
PLC-PRF-5,GDSC1000,0.5,95.8658
PLC-PRF-5,GDSC1000,1.0,96.0632
PLC-PRF-5,GDSC1000,2.0,94.1702
PLC-PRF-5,GDSC1000,4.0,64.0338
PLC-PRF-5,GDSC1000,8.0,37.6687
PLC-PRF-5,GDSC1000,16.0,34.578
PLC-PRF-5,GDSC1000,32.0,11.9557
SNU-387,GDSC1000,0.125,86.1197
SNU-387,GDSC1000,0.25,89.5706
SNU-387,GDSC1000,0.5,96.9097
SNU-387,GDSC1000,1.0,98.8619
SNU-387,GDSC1000,2.0,112.282
SNU-387,GDSC1000,4.0,89.9372
SNU-387,GDSC1000,8.0,87.02
SNU-387,GDSC1000,16.0,58.3796
SNU-387,GDSC1000,32.0,42.6969
SK-HEP-1,GDSC1000,0.125,107.544
SK-HEP-1,GDSC1000,0.25,103.21
SK-HEP-1,GDSC1000,0.5,103.862
SK-HEP-1,GDSC1000,1.0,102.265
SK-HEP-1,GDSC1000,2.0,107.825
SK-HEP-1,GDSC1000,4.0,96.7122
SK-HEP-1,GDSC1000,8.0,53.9349
SK-HEP-1,GDSC1000,16.0,29.0669
SK-HEP-1,GDSC1000,32.0,6.17195
SNU-423,GDSC1000,0.125,148.316
SNU-423,GDSC1000,0.25,112.885
SNU-423,GDSC1000,0.5,108.429
SNU-423,GDSC1000,1.0,92.7177
SNU-423,GDSC1000,2.0,88.3135
SNU-423,GDSC1000,4.0,111.116
SNU-423,GDSC1000,8.0,83.0999
SNU-423,GDSC1000,16.0,21.1426
SNU-423,GDSC1000,32.0,6.83458
C3A,GDSC1000,0.125,89.3728
C3A,GDSC1000,0.25,104.476
C3A,GDSC1000,0.5,107.276
C3A,GDSC1000,1.0,102.272
C3A,GDSC1000,2.0,103.058
C3A,GDSC1000,4.0,101.318
C3A,GDSC1000,8.0,84.3801
C3A,GDSC1000,16.0,39.2592
C3A,GDSC1000,32.0,24.6716
JHH-2,GDSC1000,0.125,108.41
JHH-2,GDSC1000,0.25,98.3473
JHH-2,GDSC1000,0.5,106.529
JHH-2,GDSC1000,1.0,95.2924
JHH-2,GDSC1000,2.0,106.422
JHH-2,GDSC1000,4.0,105.567
JHH-2,GDSC1000,8.0,106.982
JHH-2,GDSC1000,16.0,91.4583
JHH-2,GDSC1000,32.0,64.0081
HLE,GDSC1000,0.125,105.198
HLE,GDSC1000,0.25,111.351
HLE,GDSC1000,0.5,118.554
HLE,GDSC1000,1.0,109.206
HLE,GDSC1000,2.0,116.044
HLE,GDSC1000,4.0,76.7308
HLE,GDSC1000,8.0,33.1781
HLE,GDSC1000,16.0,7.90298
HLE,GDSC1000,32.0,4.50941
SNU-398,GDSC1000,0.125,114.007
SNU-398,GDSC1000,0.25,136.896
SNU-398,GDSC1000,0.5,127.349
SNU-398,GDSC1000,1.0,124.214
SNU-398,GDSC1000,2.0,112.147
SNU-398,GDSC1000,4.0,128.469
SNU-398,GDSC1000,8.0,46.5934
SNU-398,GDSC1000,16.0,6.39291
SNU-398,GDSC1000,32.0,3.15003
SNU-475,GDSC1000,0.125,95.5467
SNU-475,GDSC1000,0.25,101.625
SNU-475,GDSC1000,0.5,97.7068
SNU-475,GDSC1000,1.0,102.247
SNU-475,GDSC1000,2.0,94.4471
SNU-475,GDSC1000,4.0,89.9723
SNU-475,GDSC1000,8.0,86.1657
SNU-475,GDSC1000,16.0,86.3327
SNU-475,GDSC1000,32.0,84.924
JHH-1,GDSC1000,0.125,107.293
JHH-1,GDSC1000,0.25,105.53
JHH-1,GDSC1000,0.5,104.942
JHH-1,GDSC1000,1.0,118.832
JHH-1,GDSC1000,2.0,112.562
JHH-1,GDSC1000,4.0,81.1058
JHH-1,GDSC1000,8.0,20.0442
JHH-1,GDSC1000,16.0,0.419379
JHH-1,GDSC1000,32.0,1.22453
huH-1,GDSC1000,0.125,86.9486
huH-1,GDSC1000,0.25,99.8626
huH-1,GDSC1000,0.5,115.619
huH-1,GDSC1000,1.0,97.3041
huH-1,GDSC1000,2.0,94.0597
huH-1,GDSC1000,4.0,97.0468
huH-1,GDSC1000,8.0,81.778
huH-1,GDSC1000,16.0,54.552
huH-1,GDSC1000,32.0,19.212
Hep 3B2.1-7,GDSC1000,0.125,89.1532
Hep 3B2.1-7,GDSC1000,0.25,107.006
Hep 3B2.1-7,GDSC1000,0.5,111.436
Hep 3B2.1-7,GDSC1000,1.0,87.1883
Hep 3B2.1-7,GDSC1000,2.0,92.7997
