Dataset,Dose,Response
GDSC1000,0.0390625,118.452
GDSC1000,0.078125,112.197
GDSC1000,0.15625,93.7081
GDSC1000,0.3125,83.9208
GDSC1000,0.625,97.8447
GDSC1000,1.25,82.0564
GDSC1000,2.5,73.1882
GDSC1000,5.0,44.3445
GDSC1000,10.0,18.0998
gCSI,0.001528,95.0066
gCSI,0.004583,103.935
gCSI,0.01375,93.6639
gCSI,0.04125,105.173
gCSI,0.12375,93.3703
gCSI,0.37125,89.7021
gCSI,1.11111,56.0527
gCSI,3.33333,32.9991
gCSI,10.0,4.46023
CTRPv2,0.001,99.1
CTRPv2,0.002,91.93
CTRPv2,0.0041,99.77
CTRPv2,0.0081,100.3
CTRPv2,0.016,97.44
CTRPv2,0.032,90.68
CTRPv2,0.065,100.5
CTRPv2,0.13,96.04
CTRPv2,0.26,102.5
CTRPv2,0.52,102.6
CTRPv2,1.0,95.71
CTRPv2,2.1,81.86
CTRPv2,4.2,55.04
CTRPv2,8.3,16.86
CTRPv2,17.0,4.254
CTRPv2,33.0,3.643
