Cell Line,Dataset,Dose,Response
SW1116,CTRPv2,0.001,130.0
SW1116,CTRPv2,0.002,108.6
SW1116,CTRPv2,0.0041,95.13
SW1116,CTRPv2,0.0081,106.8
SW1116,CTRPv2,0.016,97.58
SW1116,CTRPv2,0.032,106.9
SW1116,CTRPv2,0.065,91.2
SW1116,CTRPv2,0.13,88.8
SW1116,CTRPv2,0.26,97.2
SW1116,CTRPv2,0.52,122.1
SW1116,CTRPv2,1.0,79.46
SW1116,CTRPv2,2.1,46.78
SW1116,CTRPv2,4.2,26.17
SW1116,CTRPv2,8.3,25.82
SW1116,CTRPv2,17.0,6.413
SW1116,CTRPv2,33.0,4.905
CL-11,CTRPv2,0.001,107.4
CL-11,CTRPv2,0.002,112.5
CL-11,CTRPv2,0.0041,100.6
CL-11,CTRPv2,0.0081,115.7
CL-11,CTRPv2,0.016,110.0
CL-11,CTRPv2,0.032,118.3
CL-11,CTRPv2,0.065,115.2
CL-11,CTRPv2,0.13,125.2
CL-11,CTRPv2,0.26,117.4
CL-11,CTRPv2,0.52,112.6
CL-11,CTRPv2,1.0,112.3
CL-11,CTRPv2,2.1,91.68
CL-11,CTRPv2,4.2,77.44
CL-11,CTRPv2,8.3,78.69
CL-11,CTRPv2,17.0,19.75
CL-11,CTRPv2,33.0,6.688
KM12,CTRPv2,0.001,112.4
KM12,CTRPv2,0.002,113.1
KM12,CTRPv2,0.0041,112.1
KM12,CTRPv2,0.0081,116.2
KM12,CTRPv2,0.016,115.6
KM12,CTRPv2,0.032,111.2
KM12,CTRPv2,0.065,112.7
KM12,CTRPv2,0.13,115.8
KM12,CTRPv2,0.26,115.9
KM12,CTRPv2,0.52,116.3
KM12,CTRPv2,1.0,118.0
KM12,CTRPv2,2.1,113.8
KM12,CTRPv2,4.2,110.7
KM12,CTRPv2,8.3,107.6
KM12,CTRPv2,17.0,20.4
KM12,CTRPv2,33.0,7.49
RKO,CTRPv2,0.001,111.3
RKO,CTRPv2,0.002,112.7
RKO,CTRPv2,0.0041,109.5
RKO,CTRPv2,0.0081,112.9
RKO,CTRPv2,0.016,109.5
RKO,CTRPv2,0.032,107.9
RKO,CTRPv2,0.065,110.3
RKO,CTRPv2,0.13,110.4
RKO,CTRPv2,0.26,113.3
RKO,CTRPv2,0.52,110.8
RKO,CTRPv2,1.0,108.0
RKO,CTRPv2,2.1,104.7
RKO,CTRPv2,4.2,99.83
RKO,CTRPv2,8.3,96.49
RKO,CTRPv2,17.0,27.99
RKO,CTRPv2,33.0,7.551
CW-2,CTRPv2,0.001,114.1
CW-2,CTRPv2,0.002,114.3
CW-2,CTRPv2,0.0041,93.71
CW-2,CTRPv2,0.0081,97.83
CW-2,CTRPv2,0.016,100.8
CW-2,CTRPv2,0.032,88.01
CW-2,CTRPv2,0.065,114.5
CW-2,CTRPv2,0.13,115.4
CW-2,CTRPv2,0.26,84.63
CW-2,CTRPv2,0.52,89.72
CW-2,CTRPv2,1.0,63.68
CW-2,CTRPv2,2.1,45.2
CW-2,CTRPv2,4.2,29.34
CW-2,CTRPv2,8.3,29.0
CW-2,CTRPv2,17.0,8.358
CW-2,CTRPv2,33.0,51.28
NCI-H508,CTRPv2,0.001,104.9
NCI-H508,CTRPv2,0.002,108.3
NCI-H508,CTRPv2,0.0041,104.6
NCI-H508,CTRPv2,0.0081,101.7
NCI-H508,CTRPv2,0.016,107.8
NCI-H508,CTRPv2,0.032,106.4
NCI-H508,CTRPv2,0.065,99.94
NCI-H508,CTRPv2,0.13,104.9
NCI-H508,CTRPv2,0.26,105.2
NCI-H508,CTRPv2,0.52,112.8
NCI-H508,CTRPv2,1.0,117.6
NCI-H508,CTRPv2,2.1,97.23
NCI-H508,CTRPv2,4.2,59.26
NCI-H508,CTRPv2,8.3,56.8
NCI-H508,CTRPv2,17.0,5.481
NCI-H508,CTRPv2,33.0,1.847
CCK-81,CTRPv2,0.001,80.25
CCK-81,CTRPv2,0.002,78.72
CCK-81,CTRPv2,0.0041,101.1
CCK-81,CTRPv2,0.0081,80.47
CCK-81,CTRPv2,0.016,103.6
CCK-81,CTRPv2,0.032,101.8
CCK-81,CTRPv2,0.065,84.57
CCK-81,CTRPv2,0.13,102.9
CCK-81,CTRPv2,0.26,94.16
CCK-81,CTRPv2,0.52,84.24
CCK-81,CTRPv2,1.0,58.38
CCK-81,CTRPv2,2.1,34.71
CCK-81,CTRPv2,4.2,16.17
CCK-81,CTRPv2,8.3,17.66
CCK-81,CTRPv2,17.0,1.648
CCK-81,CTRPv2,33.0,0.9964
COLO 201,CTRPv2,0.001,109.3
COLO 201,CTRPv2,0.002,105.7
COLO 201,CTRPv2,0.0041,107.9
COLO 201,CTRPv2,0.0081,104.9
COLO 201,CTRPv2,0.016,108.3
COLO 201,CTRPv2,0.032,100.4
COLO 201,CTRPv2,0.065,106.5
COLO 201,CTRPv2,0.13,97.02
COLO 201,CTRPv2,0.26,102.5
COLO 201,CTRPv2,0.52,105.1
COLO 201,CTRPv2,1.0,106.1
COLO 201,CTRPv2,2.1,107.5
COLO 201,CTRPv2,4.2,101.4
COLO 201,CTRPv2,8.3,108.2
COLO 201,CTRPv2,17.0,2.025
COLO 201,CTRPv2,33.0,2.135
SNU-C5,CTRPv2,0.001,97.73
SNU-C5,CTRPv2,0.002,98.38
SNU-C5,CTRPv2,0.0041,89.27
SNU-C5,CTRPv2,0.0081,92.59
SNU-C5,CTRPv2,0.016,93.34
SNU-C5,CTRPv2,0.032,99.35
SNU-C5,CTRPv2,0.065,97.83
SNU-C5,CTRPv2,0.13,97.85
SNU-C5,CTRPv2,0.26,96.52
SNU-C5,CTRPv2,0.52,91.8
SNU-C5,CTRPv2,1.0,95.98
SNU-C5,CTRPv2,2.1,84.03
SNU-C5,CTRPv2,4.2,76.77
SNU-C5,CTRPv2,8.3,65.78
SNU-C5,CTRPv2,17.0,8.501
SNU-C5,CTRPv2,33.0,1.61
LS-123,CTRPv2,0.001,91.91
LS-123,CTRPv2,0.002,100.0
LS-123,CTRPv2,0.0041,87.6
LS-123,CTRPv2,0.0081,88.28
LS-123,CTRPv2,0.016,83.25
LS-123,CTRPv2,0.032,91.2
LS-123,CTRPv2,0.065,84.52
LS-123,CTRPv2,0.13,92.07
LS-123,CTRPv2,0.26,93.88
LS-123,CTRPv2,0.52,94.83
LS-123,CTRPv2,1.0,100.2
LS-123,CTRPv2,2.1,98.78
LS-123,CTRPv2,8.3,61.71
LS-123,CTRPv2,17.0,7.752
SNU-407,CTRPv2,0.001,99.46
SNU-407,CTRPv2,0.002,97.57
SNU-407,CTRPv2,0.0041,98.32
SNU-407,CTRPv2,0.0081,102.3
SNU-407,CTRPv2,0.016,101.6
SNU-407,CTRPv2,0.032,99.99
SNU-407,CTRPv2,0.065,99.61
SNU-407,CTRPv2,0.13,102.6
SNU-407,CTRPv2,0.26,106.9
SNU-407,CTRPv2,0.52,105.1
SNU-407,CTRPv2,1.0,105.7
SNU-407,CTRPv2,2.1,91.97
SNU-407,CTRPv2,4.2,57.1
SNU-407,CTRPv2,8.3,53.82
SNU-407,CTRPv2,17.0,9.959
SNU-61,CTRPv2,0.001,86.57
SNU-61,CTRPv2,0.002,88.54
SNU-61,CTRPv2,0.0041,99.15
SNU-61,CTRPv2,0.0081,86.84
SNU-61,CTRPv2,0.016,92.86
SNU-61,CTRPv2,0.032,102.0
SNU-61,CTRPv2,0.065,105.5
SNU-61,CTRPv2,0.13,113.8
SNU-61,CTRPv2,0.26,86.04
SNU-61,CTRPv2,0.52,95.04
SNU-61,CTRPv2,1.0,77.55
SNU-61,CTRPv2,2.1,82.42
SNU-61,CTRPv2,4.2,62.72
SNU-61,CTRPv2,8.3,73.77
SNU-61,CTRPv2,17.0,10.21
HT55,CTRPv2,0.001,108.3
HT55,CTRPv2,0.002,105.2
HT55,CTRPv2,0.0041,112.0
HT55,CTRPv2,0.0081,103.9
HT55,CTRPv2,0.016,106.7
HT55,CTRPv2,0.032,109.9
HT55,CTRPv2,0.065,101.1
HT55,CTRPv2,0.13,113.2
HT55,CTRPv2,0.26,109.3
HT55,CTRPv2,0.52,107.8
HT55,CTRPv2,1.0,99.18
HT55,CTRPv2,2.1,72.05
HT55,CTRPv2,4.2,34.67
HT55,CTRPv2,8.3,26.38
HT55,CTRPv2,17.0,3.898
SW620,CTRPv2,0.001,102.2
SW620,CTRPv2,0.002,104.5
SW620,CTRPv2,0.0041,104.1
SW620,CTRPv2,0.0081,101.6
SW620,CTRPv2,0.016,107.3
SW620,CTRPv2,0.032,103.1
SW620,CTRPv2,0.065,108.2
SW620,CTRPv2,0.13,107.5
SW620,CTRPv2,0.26,107.8
SW620,CTRPv2,0.52,107.5
SW620,CTRPv2,1.0,106.5
SW620,CTRPv2,2.1,103.9
SW620,CTRPv2,4.2,90.45
SW620,CTRPv2,8.3,84.41
SW620,CTRPv2,17.0,53.57
LoVo,CTRPv2,0.001,97.05
LoVo,CTRPv2,0.002,110.0
LoVo,CTRPv2,0.0041,86.45
LoVo,CTRPv2,0.0081,91.52
LoVo,CTRPv2,0.016,98.83
LoVo,CTRPv2,0.032,103.3
LoVo,CTRPv2,0.065,93.92
LoVo,CTRPv2,0.13,96.89
LoVo,CTRPv2,0.26,97.9
LoVo,CTRPv2,0.52,94.95
LoVo,CTRPv2,1.0,92.38
LoVo,CTRPv2,2.1,64.05
LoVo,CTRPv2,4.2,33.77
LoVo,CTRPv2,8.3,32.72
LoVo,CTRPv2,17.0,10.44
MDST8,CTRPv2,0.001,98.88
MDST8,CTRPv2,0.002,95.96
MDST8,CTRPv2,0.0041,95.28
MDST8,CTRPv2,0.0081,96.78
MDST8,CTRPv2,0.016,98.68
MDST8,CTRPv2,0.032,95.63
MDST8,CTRPv2,0.065,99.39
MDST8,CTRPv2,0.13,102.8
MDST8,CTRPv2,0.26,98.49
MDST8,CTRPv2,0.52,102.3
MDST8,CTRPv2,1.0,104.2
MDST8,CTRPv2,2.1,102.4
MDST8,CTRPv2,4.2,103.5
MDST8,CTRPv2,8.3,102.3
MDST8,CTRPv2,17.0,37.82
C2BBe1,CTRPv2,0.001,106.6
C2BBe1,CTRPv2,0.002,115.9
C2BBe1,CTRPv2,0.0041,100.3
