Dataset,Dose,Response
GDSC1000,0.0078125,67.9562
GDSC1000,0.015625,70.5445
GDSC1000,0.03125,56.9994
GDSC1000,0.0625,44.1315
GDSC1000,0.125,37.2155
GDSC1000,0.25,25.2332
GDSC1000,0.5,16.0515
GDSC1000,1.0,9.19592
GDSC1000,2.0,9.24449
CTRPv2,0.002,98.55
CTRPv2,0.0041,100.9
CTRPv2,0.0081,104.7
CTRPv2,0.016,93.49
CTRPv2,0.032,79.62
CTRPv2,0.065,81.63
CTRPv2,0.13,63.15
CTRPv2,0.26,47.88
CTRPv2,0.52,25.05
CTRPv2,1.0,21.48
CTRPv2,2.1,18.56
CTRPv2,4.2,13.72
CTRPv2,8.3,7.292
CTRPv2,17.0,6.763
CTRPv2,33.0,6.126
CTRPv2,66.0,6.931
