Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.1
CTRPv2 rep 1,0.0041,105.1
CTRPv2 rep 1,0.0081,103.9
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,102.5
CTRPv2 rep 1,0.065,101.5
CTRPv2 rep 1,0.13,100.0
CTRPv2 rep 1,0.26,92.54
CTRPv2 rep 1,0.52,79.15
CTRPv2 rep 1,1.0,81.43
CTRPv2 rep 1,2.1,72.88
CTRPv2 rep 1,4.2,66.97
CTRPv2 rep 1,8.3,66.68
CTRPv2 rep 1,17.0,64.88
CTRPv2 rep 1,33.0,61.57
CTRPv2 rep 1,66.0,20.18
CTRPv2 rep 2,0.002,105.1
CTRPv2 rep 2,0.0041,104.1
CTRPv2 rep 2,0.0081,106.3
CTRPv2 rep 2,0.016,106.0
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,98.86
CTRPv2 rep 2,0.13,102.4
CTRPv2 rep 2,0.26,100.8
CTRPv2 rep 2,0.52,96.01
CTRPv2 rep 2,1.0,99.09
CTRPv2 rep 2,2.1,95.52
CTRPv2 rep 2,4.2,67.28
CTRPv2 rep 2,8.3,61.18
CTRPv2 rep 2,17.0,62.06
CTRPv2 rep 2,33.0,65.06
CTRPv2 rep 2,66.0,26.55
