Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.004,104.221
TGBC24TKB,GDSC1000,0.008,105.045
TGBC24TKB,GDSC1000,0.016,102.495
TGBC24TKB,GDSC1000,0.032,101.911
TGBC24TKB,GDSC1000,0.064,99.6169
TGBC24TKB,GDSC1000,0.128,104.172
TGBC24TKB,GDSC1000,0.256,104.97
TGBC24TKB,GDSC1000,0.512,101.417
TGBC24TKB,GDSC1000,1.024,96.8193
TGBC1TKB,GDSC1000,0.004,96.4446
TGBC1TKB,GDSC1000,0.008,92.3436
TGBC1TKB,GDSC1000,0.016,92.6914
TGBC1TKB,GDSC1000,0.032,97.117
TGBC1TKB,GDSC1000,0.064,95.7156
TGBC1TKB,GDSC1000,0.128,100.461
TGBC1TKB,GDSC1000,0.256,102.606
TGBC1TKB,GDSC1000,0.512,102.075
TGBC1TKB,GDSC1000,1.024,98.1631
HuCCT1,GDSC1000,0.004,95.635
HuCCT1,GDSC1000,0.008,95.3073
HuCCT1,GDSC1000,0.016,96.1577
HuCCT1,GDSC1000,0.032,100.124
HuCCT1,GDSC1000,0.064,91.6639
HuCCT1,GDSC1000,0.128,99.9701
HuCCT1,GDSC1000,0.256,88.2356
HuCCT1,GDSC1000,0.512,86.7989
HuCCT1,GDSC1000,1.024,78.9211
ETK-1,GDSC1000,0.004,95.5014
ETK-1,GDSC1000,0.008,93.7012
ETK-1,GDSC1000,0.016,91.6591
ETK-1,GDSC1000,0.032,101.205
ETK-1,GDSC1000,0.064,93.9597
ETK-1,GDSC1000,0.128,91.2555
ETK-1,GDSC1000,0.256,88.1004
ETK-1,GDSC1000,0.512,94.6146
ETK-1,GDSC1000,1.024,78.5895
EGI-1,GDSC1000,0.004,104.088
EGI-1,GDSC1000,0.008,100.711
EGI-1,GDSC1000,0.016,100.276
EGI-1,GDSC1000,0.032,105.05
EGI-1,GDSC1000,0.064,99.6631
EGI-1,GDSC1000,0.128,101.984
EGI-1,GDSC1000,0.256,100.976
EGI-1,GDSC1000,0.512,98.7089
EGI-1,GDSC1000,1.024,94.1787
HuCCT1,CTRPv2,0.002,111.5
HuCCT1,CTRPv2,0.0041,110.9
HuCCT1,CTRPv2,0.0081,108.7
HuCCT1,CTRPv2,0.016,106.2
HuCCT1,CTRPv2,0.032,102.7
HuCCT1,CTRPv2,0.065,104.7
HuCCT1,CTRPv2,0.13,104.5
HuCCT1,CTRPv2,0.26,97.45
HuCCT1,CTRPv2,0.52,90.94
HuCCT1,CTRPv2,1.0,86.45
HuCCT1,CTRPv2,2.1,83.65
HuCCT1,CTRPv2,8.3,47.72
HuCCT1,CTRPv2,17.0,9.854
HuCCT1,CTRPv2,33.0,31.24
