Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,3.125e-05,157.441
KP-2,GDSC1000,6.25e-05,132.201
KP-2,GDSC1000,0.000125,118.473
KP-2,GDSC1000,0.00025,111.662
KP-2,GDSC1000,0.0005,73.9149
KP-2,GDSC1000,0.001,70.22
KP-2,GDSC1000,0.002,107.358
KP-2,GDSC1000,0.004,118.192
KP-2,GDSC1000,0.008,152.697
Panc 04.03,GDSC1000,3.125e-05,103.327
Panc 04.03,GDSC1000,6.25e-05,97.0859
Panc 04.03,GDSC1000,0.000125,73.3852
Panc 04.03,GDSC1000,0.00025,114.621
Panc 04.03,GDSC1000,0.0005,109.494
Panc 04.03,GDSC1000,0.001,104.181
Panc 04.03,GDSC1000,0.002,89.4162
Panc 04.03,GDSC1000,0.004,84.7453
Panc 04.03,GDSC1000,0.008,92.559
CAPAN-1,GDSC1000,3.125e-05,120.119
CAPAN-1,GDSC1000,6.25e-05,113.808
CAPAN-1,GDSC1000,0.000125,95.4364
CAPAN-1,GDSC1000,0.00025,94.4686
CAPAN-1,GDSC1000,0.0005,90.2132
CAPAN-1,GDSC1000,0.001,94.3998
CAPAN-1,GDSC1000,0.002,92.6544
CAPAN-1,GDSC1000,0.004,101.154
CAPAN-1,GDSC1000,0.008,97.8792
HPAC,GDSC1000,3.125e-05,93.2562
HPAC,GDSC1000,6.25e-05,83.1266
HPAC,GDSC1000,0.000125,84.5534
HPAC,GDSC1000,0.00025,102.975
HPAC,GDSC1000,0.0005,91.5253
HPAC,GDSC1000,0.001,83.6179
HPAC,GDSC1000,0.002,89.5372
HPAC,GDSC1000,0.004,48.2453
HPAC,GDSC1000,0.008,67.9825
KP-4,GDSC1000,3.125e-05,109.237
KP-4,GDSC1000,6.25e-05,99.8362
KP-4,GDSC1000,0.000125,80.4067
KP-4,GDSC1000,0.00025,77.3144
KP-4,GDSC1000,0.0005,81.2567
KP-4,GDSC1000,0.001,79.9841
KP-4,GDSC1000,0.002,91.8271
KP-4,GDSC1000,0.004,97.3537
KP-4,GDSC1000,0.008,92.7762
Capan-2,GDSC1000,3.125e-05,95.467
Capan-2,GDSC1000,6.25e-05,99.6774
Capan-2,GDSC1000,0.000125,90.5519
Capan-2,GDSC1000,0.00025,93.5874
Capan-2,GDSC1000,0.0005,113.986
Capan-2,GDSC1000,0.001,109.554
Capan-2,GDSC1000,0.002,107.492
Capan-2,GDSC1000,0.004,90.5202
Capan-2,GDSC1000,0.008,105.629
BxPC-3,GDSC1000,3.125e-05,114.976
BxPC-3,GDSC1000,6.25e-05,105.159
BxPC-3,GDSC1000,0.000125,84.5472
BxPC-3,GDSC1000,0.00025,87.068
BxPC-3,GDSC1000,0.0005,70.4465
BxPC-3,GDSC1000,0.001,94.6966
BxPC-3,GDSC1000,0.002,87.5856
BxPC-3,GDSC1000,0.004,78.0542
BxPC-3,GDSC1000,0.008,77.0731
DAN-G,GDSC1000,3.125e-05,105.079
DAN-G,GDSC1000,6.25e-05,106.129
DAN-G,GDSC1000,0.000125,89.1097
DAN-G,GDSC1000,0.00025,95.25
DAN-G,GDSC1000,0.0005,89.3596
DAN-G,GDSC1000,0.001,90.1117
DAN-G,GDSC1000,0.002,92.5895
DAN-G,GDSC1000,0.004,96.9833
DAN-G,GDSC1000,0.008,88.5834
HuP-T3,GDSC1000,3.125e-05,84.1706
HuP-T3,GDSC1000,6.25e-05,86.4599
HuP-T3,GDSC1000,0.000125,95.9333
HuP-T3,GDSC1000,0.00025,78.5967
HuP-T3,GDSC1000,0.0005,77.1898
HuP-T3,GDSC1000,0.001,74.403
HuP-T3,GDSC1000,0.002,71.0137
HuP-T3,GDSC1000,0.004,78.6127
HuP-T3,GDSC1000,0.008,85.7607
MZ1-PC,GDSC1000,3.125e-05,91.4932
MZ1-PC,GDSC1000,6.25e-05,85.613
MZ1-PC,GDSC1000,0.000125,79.1698
MZ1-PC,GDSC1000,0.00025,99.0643
MZ1-PC,GDSC1000,0.0005,92.3964
MZ1-PC,GDSC1000,0.001,101.244
MZ1-PC,GDSC1000,0.002,91.5103
MZ1-PC,GDSC1000,0.004,103.781
MZ1-PC,GDSC1000,0.008,98.4333
Panc 03.27,GDSC1000,3.125e-05,111.389
Panc 03.27,GDSC1000,6.25e-05,142.917
Panc 03.27,GDSC1000,0.000125,92.362
Panc 03.27,GDSC1000,0.00025,95.16
Panc 03.27,GDSC1000,0.0005,128.225
Panc 03.27,GDSC1000,0.001,123.192
Panc 03.27,GDSC1000,0.002,95.4973
