Dataset,Dose,Response
GDSC1000 rep 1,0.015625,95.0268
GDSC1000 rep 1,0.0625,100.207
GDSC1000 rep 1,0.25,85.1082
GDSC1000 rep 1,1.0,55.8898
GDSC1000 rep 1,4.0,35.3402
GDSC1000 rep 2,0.015625,129.928
GDSC1000 rep 2,0.03125,107.306
GDSC1000 rep 2,0.0625,108.83
GDSC1000 rep 2,0.125,96.221
GDSC1000 rep 2,0.25,151.372
GDSC1000 rep 2,0.5,129.67
GDSC1000 rep 2,1.0,116.083
GDSC1000 rep 2,2.0,108.217
GDSC1000 rep 2,4.0,137.355
gCSI,0.001528,103.531
gCSI,0.004583,93.9485
gCSI,0.01375,101.277
gCSI,0.04125,91.556
gCSI,0.12375,95.4487
gCSI,0.37125,80.4963
gCSI,1.11111,90.0339
gCSI,3.33333,96.7476
gCSI,10.0,95.9632
