Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.02,84.111
CHSA8926,GDSC1000,0.04,105.112
CHSA8926,GDSC1000,0.08,107.268
CHSA8926,GDSC1000,0.16,105.237
CHSA8926,GDSC1000,0.32,111.163
CHSA8926,GDSC1000,0.64,105.371
CHSA8926,GDSC1000,1.28,106.971
CHSA8926,GDSC1000,2.56,99.834
CHSA8926,GDSC1000,5.12,57.4255
NCC021,GDSC1000,0.02,114.576
NCC021,GDSC1000,0.04,111.07
NCC021,GDSC1000,0.08,106.827
NCC021,GDSC1000,0.16,99.8393
NCC021,GDSC1000,0.32,101.729
NCC021,GDSC1000,0.64,102.906
NCC021,GDSC1000,1.28,95.0792
NCC021,GDSC1000,2.56,85.1552
NCC021,GDSC1000,5.12,49.3634
