Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.2
CTRPv2 rep 1,0.002,105.4
CTRPv2 rep 1,0.0041,90.16
CTRPv2 rep 1,0.0081,94.17
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,105.3
CTRPv2 rep 1,0.065,93.51
CTRPv2 rep 1,0.13,89.53
CTRPv2 rep 1,0.26,96.97
CTRPv2 rep 1,0.52,99.93
CTRPv2 rep 1,1.0,88.31
CTRPv2 rep 1,2.1,94.71
CTRPv2 rep 1,4.2,97.79
CTRPv2 rep 1,8.3,95.18
CTRPv2 rep 1,17.0,85.78
CTRPv2 rep 1,33.0,78.89
CTRPv2 rep 2,0.001,97.79
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,97.51
CTRPv2 rep 2,0.0081,98.12
CTRPv2 rep 2,0.016,96.63
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,97.33
CTRPv2 rep 2,0.13,91.97
CTRPv2 rep 2,0.26,96.09
CTRPv2 rep 2,0.52,95.28
CTRPv2 rep 2,1.0,92.65
CTRPv2 rep 2,2.1,94.27
CTRPv2 rep 2,4.2,90.43
CTRPv2 rep 2,8.3,92.76
CTRPv2 rep 2,17.0,80.5
CTRPv2 rep 2,33.0,77.79
