Dataset,Dose,Response
CCLE,0.0025,117.9
CCLE,0.008,93.8
CCLE,0.025,111.6
CCLE,0.08,80.0
CCLE,0.25,115.0
CCLE,0.8,78.0
CCLE,2.53,66.0
CCLE,8.0,54.0
GDSC1000,0.0078125,96.5015
GDSC1000,0.015625,93.7525
GDSC1000,0.03125,96.5304
GDSC1000,0.0625,96.6348
GDSC1000,0.125,88.0005
GDSC1000,0.25,78.0268
GDSC1000,0.5,43.622
GDSC1000,1.0,34.1803
GDSC1000,2.0,29.9041
CTRPv2,0.002,96.26
CTRPv2,0.0041,81.57
CTRPv2,0.016,101.4
CTRPv2,0.032,77.16
CTRPv2,0.065,83.85
CTRPv2,0.13,76.81
CTRPv2,0.26,84.3
CTRPv2,0.52,77.31
CTRPv2,1.0,51.6
CTRPv2,2.1,48.27
CTRPv2,8.3,7.951
CTRPv2,17.0,2.203
CTRPv2,33.0,2.791
CTRPv2,66.0,2.441
