Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,100.907
GDSC1000 rep 1,0.0390625,85.3883
GDSC1000 rep 1,0.078125,78.7113
GDSC1000 rep 1,0.15625,98.0456
GDSC1000 rep 1,0.3125,103.555
GDSC1000 rep 1,0.625,95.5072
GDSC1000 rep 1,1.25,94.2478
GDSC1000 rep 1,2.5,147.202
GDSC1000 rep 1,5.0,74.0941
GDSC1000 rep 2,0.0195312,99.8436
GDSC1000 rep 2,0.078125,102.795
GDSC1000 rep 2,0.3125,102.911
GDSC1000 rep 2,1.25,100.357
GDSC1000 rep 2,5.0,95.2883
FIMM,0.001,96.52
FIMM,0.01,107.31
FIMM,0.1,99.49
FIMM,1.0,99.72
FIMM,10.0,94.36
