Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.9
CTRPv2 rep 1,0.002,98.53
CTRPv2 rep 1,0.0041,87.4
CTRPv2 rep 1,0.0081,94.72
CTRPv2 rep 1,0.016,93.21
CTRPv2 rep 1,0.032,93.0
CTRPv2 rep 1,0.065,106.5
CTRPv2 rep 1,0.13,91.29
CTRPv2 rep 1,0.26,90.34
CTRPv2 rep 1,0.52,91.86
CTRPv2 rep 1,1.0,46.6
CTRPv2 rep 1,2.1,32.16
CTRPv2 rep 1,4.2,25.09
CTRPv2 rep 1,8.3,19.76
CTRPv2 rep 1,17.0,14.84
CTRPv2 rep 1,33.0,12.27
CTRPv2 rep 2,0.001,115.4
CTRPv2 rep 2,0.002,116.8
CTRPv2 rep 2,0.0041,103.7
CTRPv2 rep 2,0.0081,97.17
CTRPv2 rep 2,0.016,109.8
CTRPv2 rep 2,0.032,110.0
CTRPv2 rep 2,0.065,110.1
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,94.33
CTRPv2 rep 2,0.52,101.6
CTRPv2 rep 2,1.0,76.95
CTRPv2 rep 2,2.1,58.99
CTRPv2 rep 2,4.2,35.41
CTRPv2 rep 2,8.3,34.9
CTRPv2 rep 2,17.0,32.47
CTRPv2 rep 2,33.0,24.29
