Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,94.6
CCLE,0.025,96.7
CCLE,0.08,100.55
CCLE,0.25,76.0
CCLE,0.8,40.0
CCLE,2.53,16.0
CCLE,8.0,11.0
GDSC1000,0.00390625,102.455
GDSC1000,0.0078125,104.28
GDSC1000,0.015625,106.973
GDSC1000,0.03125,97.6469
GDSC1000,0.0625,102.942
GDSC1000,0.125,110.406
GDSC1000,0.25,118.791
GDSC1000,0.5,109.206
GDSC1000,1.0,110.789
CTRPv2,0.001,117.4
CTRPv2,0.002,110.3
CTRPv2,0.0041,120.9
CTRPv2,0.0081,128.6
CTRPv2,0.016,120.4
CTRPv2,0.032,114.6
CTRPv2,0.065,117.3
CTRPv2,0.13,114.0
CTRPv2,0.26,112.2
CTRPv2,0.52,102.5
CTRPv2,1.0,56.07
CTRPv2,2.1,53.07
CTRPv2,4.2,28.31
CTRPv2,8.3,20.52
CTRPv2,17.0,14.45
CTRPv2,33.0,10.74
