Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,94.9
KPL-1,CTRPv2,0.0041,88.95
KPL-1,CTRPv2,0.0081,102.3
KPL-1,CTRPv2,0.016,96.69
KPL-1,CTRPv2,0.032,95.03
KPL-1,CTRPv2,0.065,91.37
KPL-1,CTRPv2,0.13,96.46
KPL-1,CTRPv2,0.26,97.66
KPL-1,CTRPv2,0.52,89.11
KPL-1,CTRPv2,1.0,92.11
KPL-1,CTRPv2,2.1,109.3
KPL-1,CTRPv2,4.2,109.6
KPL-1,CTRPv2,8.3,76.4
KPL-1,CTRPv2,17.0,58.78
KPL-1,CTRPv2,33.0,1.569
KPL-1,CTRPv2,66.0,1.473
CAL-120,CTRPv2,0.002,101.2
CAL-120,CTRPv2,0.0041,101.0
CAL-120,CTRPv2,0.0081,91.67
CAL-120,CTRPv2,0.016,98.17
CAL-120,CTRPv2,0.032,115.0
CAL-120,CTRPv2,0.065,92.62
CAL-120,CTRPv2,0.13,96.62
CAL-120,CTRPv2,0.26,92.58
CAL-120,CTRPv2,0.52,86.77
CAL-120,CTRPv2,1.0,112.7
CAL-120,CTRPv2,2.1,104.9
CAL-120,CTRPv2,4.2,96.89
CAL-120,CTRPv2,8.3,85.87
CAL-120,CTRPv2,33.0,2.451
CAL-120,CTRPv2,66.0,1.564
JIMT-1,CTRPv2,0.002,108.9
JIMT-1,CTRPv2,0.0041,107.0
JIMT-1,CTRPv2,0.0081,107.2
JIMT-1,CTRPv2,0.016,110.5
JIMT-1,CTRPv2,0.032,108.1
JIMT-1,CTRPv2,0.065,108.9
JIMT-1,CTRPv2,0.13,109.3
JIMT-1,CTRPv2,0.26,110.0
JIMT-1,CTRPv2,0.52,110.0
JIMT-1,CTRPv2,1.0,106.4
JIMT-1,CTRPv2,2.1,107.7
JIMT-1,CTRPv2,4.2,104.9
JIMT-1,CTRPv2,8.3,103.6
JIMT-1,CTRPv2,17.0,89.48
JIMT-1,CTRPv2,33.0,12.06
JIMT-1,CTRPv2,66.0,3.605
HARA,CTRPv2,0.002,100.8
HARA,CTRPv2,0.0041,98.8
HARA,CTRPv2,0.0081,99.41
HARA,CTRPv2,0.016,99.55
HARA,CTRPv2,0.032,101.8
HARA,CTRPv2,0.065,101.7
HARA,CTRPv2,0.13,102.0
HARA,CTRPv2,0.26,98.92
HARA,CTRPv2,0.52,100.5
HARA,CTRPv2,1.0,99.3
HARA,CTRPv2,2.1,100.4
HARA,CTRPv2,4.2,100.3
HARA,CTRPv2,8.3,94.13
HARA,CTRPv2,17.0,65.51
HARA,CTRPv2,33.0,10.46
HARA,CTRPv2,66.0,5.104
CAMA-1,CTRPv2,0.002,91.48
CAMA-1,CTRPv2,0.0041,99.57
CAMA-1,CTRPv2,0.0081,100.4
CAMA-1,CTRPv2,0.016,77.12
CAMA-1,CTRPv2,0.032,106.1
CAMA-1,CTRPv2,0.065,100.3
CAMA-1,CTRPv2,0.13,91.95
CAMA-1,CTRPv2,0.26,91.85
CAMA-1,CTRPv2,0.52,72.49
CAMA-1,CTRPv2,1.0,91.69
CAMA-1,CTRPv2,2.1,85.22
CAMA-1,CTRPv2,4.2,63.27
CAMA-1,CTRPv2,8.3,54.4
CAMA-1,CTRPv2,17.0,56.64
CAMA-1,CTRPv2,33.0,18.27
CAMA-1,CTRPv2,66.0,2.884
MCF7,CTRPv2,0.002,92.88
MCF7,CTRPv2,0.0041,90.99
MCF7,CTRPv2,0.0081,98.63
MCF7,CTRPv2,0.016,100.2
MCF7,CTRPv2,0.032,90.53
MCF7,CTRPv2,0.065,90.75
MCF7,CTRPv2,0.13,101.3
MCF7,CTRPv2,0.26,95.1
MCF7,CTRPv2,0.52,90.04
MCF7,CTRPv2,1.0,89.59
MCF7,CTRPv2,2.1,108.0
MCF7,CTRPv2,4.2,94.86
MCF7,CTRPv2,8.3,70.15
MCF7,CTRPv2,17.0,50.03
MCF7,CTRPv2,33.0,14.68
MCF7,CTRPv2,66.0,4.516
HCC1806,CTRPv2,0.002,96.85
HCC1806,CTRPv2,0.0041,95.07
HCC1806,CTRPv2,0.0081,97.24
HCC1806,CTRPv2,0.016,83.03
HCC1806,CTRPv2,0.032,96.49
HCC1806,CTRPv2,0.065,94.28
HCC1806,CTRPv2,0.13,97.52
HCC1806,CTRPv2,0.26,95.48
HCC1806,CTRPv2,0.52,96.2
HCC1806,CTRPv2,1.0,98.63
HCC1806,CTRPv2,2.1,99.12
HCC1806,CTRPv2,4.2,93.79
HCC1806,CTRPv2,8.3,82.07
HCC1806,CTRPv2,17.0,59.01
HCC1806,CTRPv2,33.0,5.679
HCC1806,CTRPv2,66.0,3.98
HCC1954,CTRPv2,0.002,88.03
HCC1954,CTRPv2,0.0041,98.58
HCC1954,CTRPv2,0.0081,81.67
HCC1954,CTRPv2,0.016,61.62
HCC1954,CTRPv2,0.032,88.51
