Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.009,99.63
SUIT-2,CTRPv2,0.018,104.2
SUIT-2,CTRPv2,0.036,103.5
SUIT-2,CTRPv2,0.072,104.9
SUIT-2,CTRPv2,0.14,103.4
SUIT-2,CTRPv2,0.29,114.7
SUIT-2,CTRPv2,0.58,101.9
SUIT-2,CTRPv2,1.2,109.9
SUIT-2,CTRPv2,2.3,105.7
SUIT-2,CTRPv2,4.6,103.6
SUIT-2,CTRPv2,9.2,109.6
SUIT-2,CTRPv2,18.0,90.63
SUIT-2,CTRPv2,37.0,72.92
SUIT-2,CTRPv2,74.0,86.98
SUIT-2,CTRPv2,150.0,73.61
SUIT-2,CTRPv2,300.0,49.98
KP-4,CTRPv2,0.009,104.5
KP-4,CTRPv2,0.018,104.9
KP-4,CTRPv2,0.036,103.0
KP-4,CTRPv2,0.072,104.7
KP-4,CTRPv2,0.14,104.7
KP-4,CTRPv2,0.29,121.2
KP-4,CTRPv2,0.58,105.5
KP-4,CTRPv2,1.2,110.1
KP-4,CTRPv2,2.3,107.1
KP-4,CTRPv2,4.6,110.3
KP-4,CTRPv2,9.2,105.1
KP-4,CTRPv2,18.0,100.1
KP-4,CTRPv2,37.0,71.06
KP-4,CTRPv2,74.0,94.89
KP-4,CTRPv2,150.0,78.01
KP-4,CTRPv2,300.0,1.729
BxPC-3,CTRPv2,0.009,103.4
BxPC-3,CTRPv2,0.018,98.09
BxPC-3,CTRPv2,0.036,101.5
BxPC-3,CTRPv2,0.072,100.5
BxPC-3,CTRPv2,0.14,95.3
BxPC-3,CTRPv2,0.29,90.99
BxPC-3,CTRPv2,0.58,99.98
BxPC-3,CTRPv2,1.2,95.81
BxPC-3,CTRPv2,2.3,86.94
BxPC-3,CTRPv2,4.6,83.1
BxPC-3,CTRPv2,9.2,87.8
BxPC-3,CTRPv2,18.0,80.69
BxPC-3,CTRPv2,37.0,32.82
BxPC-3,CTRPv2,74.0,67.28
BxPC-3,CTRPv2,150.0,51.54
BxPC-3,CTRPv2,300.0,1.453
CFPAC-1,CTRPv2,0.009,91.88
CFPAC-1,CTRPv2,0.018,92.73
CFPAC-1,CTRPv2,0.036,98.36
CFPAC-1,CTRPv2,0.072,97.43
CFPAC-1,CTRPv2,0.14,90.21
CFPAC-1,CTRPv2,0.29,90.36
CFPAC-1,CTRPv2,0.58,96.46
CFPAC-1,CTRPv2,1.2,95.91
CFPAC-1,CTRPv2,2.3,94.8
CFPAC-1,CTRPv2,4.6,95.29
CFPAC-1,CTRPv2,9.2,96.82
CFPAC-1,CTRPv2,18.0,91.61
CFPAC-1,CTRPv2,37.0,82.95
CFPAC-1,CTRPv2,74.0,89.97
CFPAC-1,CTRPv2,150.0,86.4
CFPAC-1,CTRPv2,300.0,3.243
QGP-1,CTRPv2,0.009,103.7
QGP-1,CTRPv2,0.018,110.9
QGP-1,CTRPv2,0.036,101.7
QGP-1,CTRPv2,0.072,105.3
QGP-1,CTRPv2,0.14,99.69
QGP-1,CTRPv2,0.29,97.77
QGP-1,CTRPv2,0.58,97.17
QGP-1,CTRPv2,1.2,101.1
QGP-1,CTRPv2,2.3,93.67
QGP-1,CTRPv2,4.6,102.5
QGP-1,CTRPv2,9.2,93.6
QGP-1,CTRPv2,18.0,90.28
QGP-1,CTRPv2,37.0,39.59
QGP-1,CTRPv2,74.0,40.39
QGP-1,CTRPv2,150.0,36.44
QGP-1,CTRPv2,300.0,1.44
SNU-213,CTRPv2,0.009,111.4
SNU-213,CTRPv2,0.018,119.8
SNU-213,CTRPv2,0.036,113.7
SNU-213,CTRPv2,0.072,115.3
SNU-213,CTRPv2,0.14,125.4
SNU-213,CTRPv2,0.29,119.2
SNU-213,CTRPv2,0.58,120.3
SNU-213,CTRPv2,1.2,115.6
SNU-213,CTRPv2,2.3,108.3
SNU-213,CTRPv2,4.6,113.6
SNU-213,CTRPv2,9.2,112.1
SNU-213,CTRPv2,18.0,113.7
SNU-213,CTRPv2,37.0,104.8
SNU-213,CTRPv2,74.0,111.9
SNU-213,CTRPv2,150.0,108.2
SNU-213,CTRPv2,300.0,30.68
HPAF-II,CTRPv2,0.009,90.92
HPAF-II,CTRPv2,0.018,92.95
HPAF-II,CTRPv2,0.036,89.12
HPAF-II,CTRPv2,0.072,95.3
HPAF-II,CTRPv2,0.14,90.88
HPAF-II,CTRPv2,0.29,85.42
HPAF-II,CTRPv2,0.58,88.88
HPAF-II,CTRPv2,1.2,89.07
HPAF-II,CTRPv2,2.3,84.96
HPAF-II,CTRPv2,4.6,88.0
HPAF-II,CTRPv2,9.2,91.33
HPAF-II,CTRPv2,18.0,88.81
HPAF-II,CTRPv2,37.0,70.83
HPAF-II,CTRPv2,74.0,83.75
HPAF-II,CTRPv2,150.0,81.44
HPAF-II,CTRPv2,300.0,44.11
KP-3,CTRPv2,0.009,94.51
KP-3,CTRPv2,0.018,90.66
KP-3,CTRPv2,0.036,90.77
KP-3,CTRPv2,0.072,92.04
KP-3,CTRPv2,0.14,95.11
KP-3,CTRPv2,0.29,94.83
KP-3,CTRPv2,0.58,97.42
KP-3,CTRPv2,1.2,94.39
KP-3,CTRPv2,9.2,91.47
KP-3,CTRPv2,18.0,91.41
KP-3,CTRPv2,37.0,24.11
KP-3,CTRPv2,150.0,45.58
KP-3,CTRPv2,300.0,2.211
SU.86.86,CTRPv2,0.009,103.8
SU.86.86,CTRPv2,0.018,98.78
SU.86.86,CTRPv2,0.036,100.2
SU.86.86,CTRPv2,0.072,99.11
SU.86.86,CTRPv2,0.14,103.8
SU.86.86,CTRPv2,0.29,107.3
SU.86.86,CTRPv2,0.58,99.24
SU.86.86,CTRPv2,1.2,104.7
SU.86.86,CTRPv2,2.3,101.8
SU.86.86,CTRPv2,4.6,96.49
SU.86.86,CTRPv2,9.2,99.07
SU.86.86,CTRPv2,18.0,86.03
SU.86.86,CTRPv2,37.0,77.3
SU.86.86,CTRPv2,74.0,71.59
SU.86.86,CTRPv2,150.0,41.99
SU.86.86,CTRPv2,300.0,1.438
SNU-410,CTRPv2,0.009,98.66
SNU-410,CTRPv2,0.018,85.24
SNU-410,CTRPv2,0.036,106.4
SNU-410,CTRPv2,0.072,89.78
SNU-410,CTRPv2,0.14,91.33
SNU-410,CTRPv2,0.29,109.4
SNU-410,CTRPv2,0.58,82.41
SNU-410,CTRPv2,1.2,102.4
SNU-410,CTRPv2,2.3,83.04
SNU-410,CTRPv2,4.6,83.94
SNU-410,CTRPv2,9.2,83.37
SNU-410,CTRPv2,18.0,59.19
SNU-410,CTRPv2,37.0,61.97
SNU-410,CTRPv2,74.0,53.6
SNU-410,CTRPv2,150.0,31.19
SNU-410,CTRPv2,300.0,4.264
PA-TU-8902,CTRPv2,0.009,98.85
PA-TU-8902,CTRPv2,0.018,98.61
PA-TU-8902,CTRPv2,0.036,101.0
PA-TU-8902,CTRPv2,0.072,98.21
PA-TU-8902,CTRPv2,0.14,99.75
PA-TU-8902,CTRPv2,0.29,95.38
PA-TU-8902,CTRPv2,0.58,99.13
PA-TU-8902,CTRPv2,1.2,101.7
PA-TU-8902,CTRPv2,2.3,96.71
PA-TU-8902,CTRPv2,4.6,99.39
PA-TU-8902,CTRPv2,9.2,99.57
PA-TU-8902,CTRPv2,18.0,101.9
PA-TU-8902,CTRPv2,37.0,91.33
PA-TU-8902,CTRPv2,74.0,88.7
PA-TU-8902,CTRPv2,150.0,2.884
PA-TU-8902,CTRPv2,300.0,1.399
HuP-T4,CTRPv2,0.009,91.6
HuP-T4,CTRPv2,0.018,103.3
HuP-T4,CTRPv2,0.036,88.96
HuP-T4,CTRPv2,0.072,97.61
HuP-T4,CTRPv2,0.14,94.82
HuP-T4,CTRPv2,0.29,89.05
HuP-T4,CTRPv2,0.58,92.71
HuP-T4,CTRPv2,1.2,90.5
HuP-T4,CTRPv2,2.3,90.53
HuP-T4,CTRPv2,4.6,89.59
HuP-T4,CTRPv2,9.2,97.73
HuP-T4,CTRPv2,18.0,97.1
HuP-T4,CTRPv2,37.0,87.87
HuP-T4,CTRPv2,74.0,85.89
HuP-T4,CTRPv2,150.0,67.57
HuP-T4,CTRPv2,300.0,16.14
L3.3,CTRPv2,0.009,95.25
L3.3,CTRPv2,0.018,93.55
L3.3,CTRPv2,0.036,90.68
L3.3,CTRPv2,0.072,91.52
L3.3,CTRPv2,0.14,96.48
L3.3,CTRPv2,0.29,95.97
L3.3,CTRPv2,0.58,91.8
L3.3,CTRPv2,1.2,96.09
L3.3,CTRPv2,2.3,89.62
L3.3,CTRPv2,4.6,89.47
L3.3,CTRPv2,9.2,97.19
L3.3,CTRPv2,18.0,97.47
L3.3,CTRPv2,37.0,78.93
L3.3,CTRPv2,74.0,71.73
L3.3,CTRPv2,150.0,42.06
L3.3,CTRPv2,300.0,1.31
PK-59,CTRPv2,0.009,92.78
PK-59,CTRPv2,0.018,94.05
PK-59,CTRPv2,0.036,98.83
PK-59,CTRPv2,0.072,96.65
PK-59,CTRPv2,0.14,97.04
PK-59,CTRPv2,0.29,101.7
PK-59,CTRPv2,0.58,89.32
PK-59,CTRPv2,1.2,96.92
PK-59,CTRPv2,2.3,96.75
PK-59,CTRPv2,4.6,95.85
PK-59,CTRPv2,9.2,99.02
PK-59,CTRPv2,18.0,97.89
PK-59,CTRPv2,37.0,90.08
PK-59,CTRPv2,74.0,70.81
PK-59,CTRPv2,150.0,1.544
PK-59,CTRPv2,300.0,0.9461
HPAC,CTRPv2,0.009,90.0
HPAC,CTRPv2,0.018,91.25
HPAC,CTRPv2,0.036,96.43
HPAC,CTRPv2,0.072,90.38
HPAC,CTRPv2,0.14,88.13
HPAC,CTRPv2,0.29,95.76
HPAC,CTRPv2,0.58,90.07
HPAC,CTRPv2,1.2,78.98
HPAC,CTRPv2,2.3,92.61
HPAC,CTRPv2,4.6,87.89
HPAC,CTRPv2,9.2,91.62
HPAC,CTRPv2,18.0,94.73
HPAC,CTRPv2,37.0,73.79
HPAC,CTRPv2,74.0,83.48
HPAC,CTRPv2,150.0,64.17
HPAC,CTRPv2,300.0,2.361
Panc 05.04,CTRPv2,0.009,95.4
Panc 05.04,CTRPv2,0.018,98.91
Panc 05.04,CTRPv2,0.036,98.8
Panc 05.04,CTRPv2,0.072,97.87
Panc 05.04,CTRPv2,0.14,102.5
Panc 05.04,CTRPv2,0.29,101.5
Panc 05.04,CTRPv2,0.58,98.94
Panc 05.04,CTRPv2,1.2,103.1
Panc 05.04,CTRPv2,2.3,106.6
Panc 05.04,CTRPv2,4.6,100.8
Panc 05.04,CTRPv2,9.2,104.1
Panc 05.04,CTRPv2,18.0,98.53
Panc 05.04,CTRPv2,37.0,72.9
Panc 05.04,CTRPv2,74.0,50.04
Panc 05.04,CTRPv2,150.0,26.79
Panc 05.04,CTRPv2,300.0,1.272
TCC-PAN2,CTRPv2,0.009,80.92
TCC-PAN2,CTRPv2,0.018,95.45
TCC-PAN2,CTRPv2,0.036,98.09
TCC-PAN2,CTRPv2,0.072,98.09
TCC-PAN2,CTRPv2,0.14,77.06
TCC-PAN2,CTRPv2,0.29,100.4
TCC-PAN2,CTRPv2,0.58,97.89
TCC-PAN2,CTRPv2,1.2,99.35
TCC-PAN2,CTRPv2,2.3,86.95
TCC-PAN2,CTRPv2,4.6,91.72
TCC-PAN2,CTRPv2,9.2,93.35
TCC-PAN2,CTRPv2,18.0,94.49
TCC-PAN2,CTRPv2,37.0,82.02
TCC-PAN2,CTRPv2,74.0,54.87
TCC-PAN2,CTRPv2,150.0,6.94
TCC-PAN2,CTRPv2,300.0,1.161
YAPC,CTRPv2,0.009,97.61
YAPC,CTRPv2,0.018,96.97
YAPC,CTRPv2,0.036,97.18
YAPC,CTRPv2,0.072,95.57
YAPC,CTRPv2,0.14,99.04
YAPC,CTRPv2,0.29,106.6
YAPC,CTRPv2,0.58,92.0
YAPC,CTRPv2,1.2,101.8
YAPC,CTRPv2,2.3,98.04
YAPC,CTRPv2,4.6,94.32
YAPC,CTRPv2,9.2,98.76
YAPC,CTRPv2,18.0,95.63
YAPC,CTRPv2,37.0,79.18
YAPC,CTRPv2,74.0,49.75
YAPC,CTRPv2,150.0,3.332
YAPC,CTRPv2,300.0,0.9979
PA-TU-8988S,CTRPv2,0.009,105.6
PA-TU-8988S,CTRPv2,0.018,99.91
PA-TU-8988S,CTRPv2,0.036,101.0
PA-TU-8988S,CTRPv2,0.072,107.7
PA-TU-8988S,CTRPv2,0.14,99.13
PA-TU-8988S,CTRPv2,0.29,101.0
PA-TU-8988S,CTRPv2,0.58,109.2
PA-TU-8988S,CTRPv2,1.2,105.2
PA-TU-8988S,CTRPv2,2.3,90.6
PA-TU-8988S,CTRPv2,4.6,92.24
PA-TU-8988S,CTRPv2,9.2,101.0
PA-TU-8988S,CTRPv2,18.0,96.87
PA-TU-8988S,CTRPv2,37.0,39.42
PA-TU-8988S,CTRPv2,74.0,50.36
PA-TU-8988S,CTRPv2,150.0,54.37
PA-TU-8988S,CTRPv2,300.0,2.243
PK-1,CTRPv2,0.009,100.7
PK-1,CTRPv2,0.018,103.1
PK-1,CTRPv2,0.036,95.45
PK-1,CTRPv2,0.072,93.16
PK-1,CTRPv2,0.14,100.0
PK-1,CTRPv2,0.29,101.3
PK-1,CTRPv2,0.58,95.15
PK-1,CTRPv2,1.2,97.9
PK-1,CTRPv2,2.3,93.21
PK-1,CTRPv2,4.6,93.85
PK-1,CTRPv2,9.2,92.43
PK-1,CTRPv2,18.0,88.53
PK-1,CTRPv2,37.0,79.98
PK-1,CTRPv2,74.0,90.83
PK-1,CTRPv2,150.0,81.82
PK-1,CTRPv2,300.0,16.82
PK-45H,CTRPv2,0.009,119.9
PK-45H,CTRPv2,0.018,119.1
PK-45H,CTRPv2,0.036,103.9
