Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,27.047,17.9,17.9,0.000,0.262
CAL-78,CTRPv2,5.630,173,173,0.000,0.0471
RH-18,CTRPv2,22.733,26.7,26.4,2.614,0.218
RH-30,CTRPv2,11.978,86.4,86.4,0.000,0.111
RKN,CTRPv2,10.523,126,126,0.000,0.0802
RD,CTRPv2,14.375,89.5,89.5,0.000,0.11
SK-UT-1,CTRPv2,4.222,203,203,0.000,0.0341
TE 441.T,CTRPv2,23.473,26,26,0.000,0.226
G-402,CTRPv2,16.944,31.3,25.3,28.677,0.154
SK-LMS-1,CTRPv2,3.866,303,303,0.000,0
Hs 729,CTRPv2,4.424,198,198,0.000,0.036
HT-1080,CTRPv2,3.244,292,292,0.000,0.0196
TE 617.T,CTRPv2,12.461,82.1,82.1,0.000,0.116
G-401,CTRPv2,4.751,190,190,0.000,0.0392
GCT,CTRPv2,11.162,129,129,0.000,0.0825
KYM-1,CTRPv2,3.048,237,237,0.000,0.0227
A204,CTRPv2,9.233,123,123,0.000,0.0766
SW982,CTRPv2,10.586,176,176,0.000,0.0716
