Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.04,100.251
BICR 10,GDSC1000,0.08,98.4673
BICR 10,GDSC1000,0.16,112.045
BICR 10,GDSC1000,0.32,113.893
BICR 10,GDSC1000,0.64,116.27
BICR 10,GDSC1000,1.28,114.667
BICR 10,GDSC1000,2.56,98.3947
BICR 10,GDSC1000,5.12,103.196
BICR 10,GDSC1000,10.24,35.8058
BICR 78,GDSC1000,0.04,100.849
BICR 78,GDSC1000,0.08,106.165
BICR 78,GDSC1000,0.16,97.8679
BICR 78,GDSC1000,0.32,98.263
BICR 78,GDSC1000,0.64,96.32
BICR 78,GDSC1000,1.28,84.699
BICR 78,GDSC1000,2.56,82.4309
BICR 78,GDSC1000,5.12,75.2367
BICR 78,GDSC1000,10.24,71.7395
