Dataset,Dose,Response
GDSC1000 rep 1,0.04,94.6994
GDSC1000 rep 1,0.08,99.6969
GDSC1000 rep 1,0.16,96.7961
GDSC1000 rep 1,0.32,99.5554
GDSC1000 rep 1,0.64,95.6363
GDSC1000 rep 1,1.28,100.704
GDSC1000 rep 1,2.56,99.5718
GDSC1000 rep 1,5.12,99.5074
GDSC1000 rep 1,10.24,100.571
GDSC1000 rep 2,0.0195312,100.242
GDSC1000 rep 2,0.0390625,93.7472
GDSC1000 rep 2,0.078125,102.168
GDSC1000 rep 2,0.15625,103.302
GDSC1000 rep 2,0.3125,84.173
GDSC1000 rep 2,0.625,98.4117
GDSC1000 rep 2,1.25,93.606
GDSC1000 rep 2,2.5,99.1043
GDSC1000 rep 2,5.0,105.645
