Dataset,Dose,Response
CTRPv2 rep 1,0.016,97.85
CTRPv2 rep 1,0.032,103.2
CTRPv2 rep 1,0.065,95.67
CTRPv2 rep 1,0.13,94.85
CTRPv2 rep 1,0.26,96.66
CTRPv2 rep 1,0.52,99.86
CTRPv2 rep 1,1.0,99.2
CTRPv2 rep 1,2.1,93.73
CTRPv2 rep 1,4.2,92.81
CTRPv2 rep 1,8.3,98.73
CTRPv2 rep 1,17.0,95.85
CTRPv2 rep 1,33.0,101.2
CTRPv2 rep 1,66.0,85.29
CTRPv2 rep 1,130.0,94.34
CTRPv2 rep 1,270.0,94.26
CTRPv2 rep 1,530.0,108.1
CTRPv2 rep 2,0.016,99.11
CTRPv2 rep 2,0.032,105.1
CTRPv2 rep 2,0.065,90.3
CTRPv2 rep 2,0.13,94.8
CTRPv2 rep 2,0.26,98.37
CTRPv2 rep 2,0.52,101.9
CTRPv2 rep 2,1.0,98.95
CTRPv2 rep 2,2.1,97.12
CTRPv2 rep 2,4.2,96.1
CTRPv2 rep 2,8.3,93.18
CTRPv2 rep 2,17.0,90.92
CTRPv2 rep 2,33.0,87.16
CTRPv2 rep 2,66.0,90.31
CTRPv2 rep 2,130.0,100.2
CTRPv2 rep 2,270.0,87.26
CTRPv2 rep 2,530.0,83.03
