Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,1.691,143,143,0.000,0
RH-1,GDSC1000,30.621,3.27,3.12,8.608,0.287
SK-LMS-1,GDSC1000,5.064,16.7,16.7,0.000,0.0363
SJRH30,GDSC1000,0.069,125,47.9,48.913,0
G-402,GDSC1000,25.695,530,530,0.000,0
SW684,GDSC1000,0.000,N/A,0.0781,100.000,0
TE 441.T,GDSC1000,31.258,17.8,17.8,0.000,0.236
SKN,GDSC1000,0.000,N/A,0.0781,100.000,0
KYM-1,GDSC1000,2.566,N/A,11.3,81.326,0.00176
SK-UT-1,GDSC1000,0.168,N/A,0.00151,99.832,0
RD,GDSC1000,2.153,27.9,27.9,0.000,0
A204,GDSC1000,14.108,144,144,0.000,0
SW982,GDSC1000,5.336,16.8,16.8,0.000,0.0375
G-401,GDSC1000,9.261,21.2,11.6,31.742,0.0576
GCT,GDSC1000,0.171,N/A,0.0357,99.823,0
HT-1080,GDSC1000,1.603,N/A,6.96,91.606,0
SW872,GDSC1000,1.043,28,28,0.000,0
CAL-78,GDSC1000,3.094,N/A,1.29,93.738,0
S-117,GDSC1000,0.186,N/A,2.5,99.503,0
MFH-ino,GDSC1000,2.759,N/A,2.66,92.416,0
RKN,GDSC1000,1.708,99.9,99.9,0.000,0
