Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,0.987,0.711,0.711,0.000,0
COLO-684,GDSC1000,0.420,N/A,0.0176,99.304,0
ESS-1,GDSC1000,2.028,N/A,0.0876,93.543,0
MES-SA,GDSC1000,0.000,N/A,0.00195,100.000,0
EFE-184,GDSC1000,8.146,N/A,0.0412,81.901,0.0343
MFE-296,GDSC1000,7.552,N/A,8.77,84.897,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.651,0.796,0.796,0.000,0
SNG-M,GDSC1000,8.575,N/A,1e+06,82.850,0
MFE-280,GDSC1000,0.000,N/A,0.00195,100.000,0
AN3-CA,GDSC1000,0.923,N/A,1.09,98.154,0
KLE,GDSC1000,6.628,119,119,0.000,0
EN,GDSC1000,0.000,N/A,0.00195,100.000,0
RL95-2,GDSC1000,12.607,N/A,0.0368,73.259,0.0647
HEC-1,GDSC1000,7.098,2.44e+03,2.44e+03,0.000,0
SNU-1077,CTRPv2,14.249,15.2,15.2,0.000,0.128
RL95-2,CTRPv2,31.827,2.11,2.11,0.000,0.258
HEC1B,CTRPv2,16.704,12.1,12.1,0.000,0.119
HEC-108,CTRPv2,9.504,13.5,13.5,0.000,0.0819
HEC-59,CTRPv2,7.578,17.1,17.1,0.000,0.0613
Ishikawa (Heraklio) 02 ER-,CTRPv2,7.500,17.9,11.9,30.958,0.0579
HEC-251,CTRPv2,13.964,11.7,11.7,0.000,0.105
HEC-265,CTRPv2,4.610,24.7,24.7,0.000,0.0331
HEC-6,CTRPv2,12.127,12.2,8.48,38.524,0.106
JHUEM-2,CTRPv2,14.324,8.16,5.37,40.589,0.125
KLE,CTRPv2,7.984,249,249,0.000,0
SNG-M,CTRPv2,18.022,9.99,9.33,5.278,0.159
HEC-50B,CTRPv2,5.510,86.2,27.6,42.578,0.0349
EFE-184,CTRPv2,20.273,14.9,14.9,0.000,0.149
HEC-151,CTRPv2,13.518,21.8,21.8,0.000,0.103
JHUEM-3,CTRPv2,21.811,6.89,6.24,5.606,0.189
SNU-685,CTRPv2,5.290,35.8,35.8,0.000,0
AN3-CA,CTRPv2,17.149,12.2,12.2,0.000,0.144
EN,CTRPv2,4.764,41.7,41.7,0.000,0.0394
COLO-684,CTRPv2,5.837,36.8,36.8,0.000,0.0499
MES-SA,CTRPv2,10.811,26.1,26.1,0.000,0.0837
ESS-1,CTRPv2,4.817,41.5,41.5,0.000,0.0399
MFE-319,CTRPv2,14.606,17.5,17.5,0.000,0.116
JHUEM-1,CTRPv2,20.474,6.53,6.17,10.093,0.194
HEC-1-A,CTRPv2,21.399,7.5,7.5,0.000,0.187
MFE-296,CTRPv2,16.849,12.3,12.3,0.000,0.143
