Dataset,Dose,Response
GDSC1000,0.04,91.6648
GDSC1000,0.08,96.8377
GDSC1000,0.16,73.8859
GDSC1000,0.32,71.8012
GDSC1000,0.64,58.2351
GDSC1000,1.28,66.7381
GDSC1000,2.56,52.8235
GDSC1000,5.12,64.5099
GDSC1000,10.24,50.0422
CTRPv2 rep 1,0.0011,103.5
CTRPv2 rep 1,0.0023,102.1
CTRPv2 rep 1,0.0045,104.1
CTRPv2 rep 1,0.009,105.9
CTRPv2 rep 1,0.018,88.99
CTRPv2 rep 1,0.036,99.22
CTRPv2 rep 1,0.072,96.11
CTRPv2 rep 1,0.14,98.39
CTRPv2 rep 1,0.29,70.63
CTRPv2 rep 1,0.58,64.57
CTRPv2 rep 1,1.2,60.56
CTRPv2 rep 1,2.3,49.43
CTRPv2 rep 1,4.6,48.99
CTRPv2 rep 1,9.2,57.05
CTRPv2 rep 1,18.0,63.2
CTRPv2 rep 1,37.0,61.28
CTRPv2 rep 2,0.0011,97.17
CTRPv2 rep 2,0.0023,97.86
CTRPv2 rep 2,0.0045,97.48
CTRPv2 rep 2,0.009,100.1
CTRPv2 rep 2,0.018,99.52
CTRPv2 rep 2,0.036,91.1
CTRPv2 rep 2,0.072,87.69
CTRPv2 rep 2,0.14,94.31
CTRPv2 rep 2,0.29,65.26
CTRPv2 rep 2,0.58,66.28
CTRPv2 rep 2,1.2,63.58
CTRPv2 rep 2,2.3,50.66
CTRPv2 rep 2,4.6,44.77
CTRPv2 rep 2,9.2,45.67
CTRPv2 rep 2,18.0,49.46
CTRPv2 rep 2,37.0,41.6
