Dataset,Dose,Response
CCLE,0.0025,91.6
CCLE,0.008,97.5
CCLE,0.025,90.4
CCLE,0.08,87.0
CCLE,0.25,59.0
CCLE,0.8,26.0
CCLE,2.53,22.0
CCLE,8.0,21.0
GDSC1000 rep 1,0.0390625,99.6432
GDSC1000 rep 1,0.15625,91.2355
GDSC1000 rep 1,0.625,51.9234
GDSC1000 rep 1,2.5,27.3632
GDSC1000 rep 1,10.0,22.669
GDSC1000 rep 2,0.0390625,92.1184
GDSC1000 rep 2,0.078125,88.0647
GDSC1000 rep 2,0.15625,73.0991
GDSC1000 rep 2,0.3125,43.4581
GDSC1000 rep 2,0.625,28.4154
GDSC1000 rep 2,1.25,31.5133
GDSC1000 rep 2,2.5,24.859
GDSC1000 rep 2,5.0,24.5254
GDSC1000 rep 2,10.0,29.276
CTRPv2,0.001,97.68
CTRPv2,0.002,98.72
CTRPv2,0.0041,104.2
CTRPv2,0.0081,102.2
CTRPv2,0.016,98.52
CTRPv2,0.032,96.6
CTRPv2,0.065,95.85
CTRPv2,0.13,90.22
CTRPv2,0.26,81.55
CTRPv2,0.52,57.94
CTRPv2,1.0,46.03
CTRPv2,2.1,33.3
CTRPv2,4.2,30.33
CTRPv2,8.3,28.8
CTRPv2,17.0,31.15
CTRPv2,33.0,29.97
