Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,13.620,N/A,2.34e-05,86.176,0.0402
CAL-120,CTRPv2,0.485,N/A,5.18,98.019,0
HDQ-P1,CTRPv2,0.942,N/A,0.648,97.880,0
JIMT-1,CTRPv2,5.851,6.68e+03,2.22e+03,15.874,0
HARA,CTRPv2,3.061,N/A,0.042,95.384,0
CAMA-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCF7,CTRPv2,3.794,N/A,1e+06,92.411,0
HCC1806,CTRPv2,0.215,N/A,8.45,98.914,0
HCC1954,CTRPv2,3.615,N/A,1e+06,85.131,0
HMC-1-8,CTRPv2,1.257,N/A,0.258,97.642,0
HCC1937,CTRPv2,3.321,N/A,1e+06,93.359,0
CAL-148,CTRPv2,3.350,N/A,0.0679,94.933,0
CAL-51,CTRPv2,0.083,N/A,8.45,99.579,0
HCC1395,CTRPv2,2.196,N/A,0.0772,96.519,0
CAL-51,CTRPv2,0.705,N/A,0.0342,99.030,0
MDA-MB-231,CTRPv2,3.203,N/A,1.87e+04,93.594,0
HCC1143,CTRPv2,2.508,N/A,0.116,95.886,0
ZR-75-1,CTRPv2,0.202,N/A,0.955,99.504,0
HCC1428,CTRPv2,1.776,N/A,0.0836,96.449,0
HCC38,CTRPv2,0.000,N/A,0.002,100.000,0
BT-549,CTRPv2,4.779,N/A,1e+06,90.441,0
HCC202,CTRPv2,4.650,N/A,0.0125,94.358,0
DU-4475,CTRPv2,3.184,N/A,0.0263,95.769,0
HCC1500,CTRPv2,8.125,N/A,1e-06,91.875,0
Hs-578-T,CTRPv2,7.019,N/A,1e+06,73.450,0
MDA-MB-468,CTRPv2,0.000,N/A,0.0391,100.000,0
CAL-85-1,CTRPv2,2.047,N/A,0.14,96.539,0
BT-20,CTRPv2,0.114,147,136,13.482,0
HCC1419,CTRPv2,0.953,N/A,104,98.095,0
ZR-75-30,CTRPv2,2.912,8.88e+05,8.88e+05,0.000,0
EFM-192A,CTRPv2,0.553,N/A,0.0359,99.235,0
