Dataset,Dose,Response
GDSC1000,0.0078125,123.036
GDSC1000,0.015625,119.341
GDSC1000,0.03125,132.799
GDSC1000,0.0625,118.942
GDSC1000,0.125,140.598
GDSC1000,0.25,123.01
GDSC1000,0.5,116.224
GDSC1000,1.0,97.3578
GDSC1000,2.0,93.9104
CTRPv2,0.001,90.1
CTRPv2,0.002,97.1
CTRPv2,0.0041,94.67
CTRPv2,0.0081,100.7
CTRPv2,0.016,89.07
CTRPv2,0.032,96.96
CTRPv2,0.065,96.22
CTRPv2,0.13,92.76
CTRPv2,0.26,95.22
CTRPv2,0.52,97.84
CTRPv2,1.0,89.4
CTRPv2,2.1,86.39
CTRPv2,4.2,96.08
CTRPv2,8.3,91.01
CTRPv2,17.0,86.73
CTRPv2,33.0,100.8
