Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,3.938,N/A,0.00549,92.124,0
DOK,GDSC1000,18.659,N/A,0.0105,54.599,0.156
SCC-15,GDSC1000,18.922,0.117,0.0198,46.548,0.154
UDSCC2,GDSC1000,15.059,N/A,0.00297,71.303,0.104
PE/CA-PJ15,GDSC1000,30.642,0.0144,0.00884,28.134,0.276
HSC-4,GDSC1000,40.801,0.00825,0.00716,8.401,0.379
SCC-25,GDSC1000,7.105,N/A,0.0302,77.489,0.04
SCC-9,GDSC1000,0.560,1.37,1.37,0.000,0
BHY,GDSC1000,19.067,N/A,0.0112,52.931,0.158
Detroit562,GDSC1000,18.213,0.0948,0.0294,42.755,0.151
CAL-33,GDSC1000,30.055,0.0166,0.0067,33.433,0.261
RPMI-2650,GDSC1000,52.565,0.00111,6e-05,28.218,0.473
PCI-15A,GDSC1000,24.973,0.0139,0.00834,42.137,0.222
SAS,GDSC1000,32.749,0.0217,0.0176,10.367,0.295
Ca9-22,GDSC1000,38.872,0.00463,0.00281,26.630,0.354
HO-1-u-1,GDSC1000,19.392,0.133,0.0152,48.663,0.158
OSC-19,GDSC1000,19.461,0.157,0.0172,46.925,0.155
HSC-3,GDSC1000,38.759,0.00761,0.00671,14.112,0.369
KOSC-2,GDSC1000,49.521,0.00238,0.00182,12.889,0.46
OSC-20,GDSC1000,26.122,0.0307,0.00396,47.629,0.218
JHU-029,GDSC1000,31.874,0.00466,0.00324,38.331,0.29
OE21,GDSC1000,32.171,0.0387,0.00276,39.186,0.256
LB771-HNC,GDSC1000,22.453,0.0638,0.00902,47.121,0.185
CAL-27,GDSC1000,54.547,0.00135,0.00111,11.035,0.514
BICR 22,GDSC1000,17.660,0.095,0.0372,40.520,0.148
SCC-4,GDSC1000,20.718,N/A,0.00254,61.024,0.127
KON,GDSC1000,33.487,0.00769,0.00452,31.221,0.302
HN,GDSC1000,38.917,0.00522,0.00346,23.825,0.357
HO-1-N-1,GDSC1000,27.092,0.0158,0.00977,35.086,0.243
SCC90,GDSC1000,29.467,0.00446,0.00206,47.148,0.259
JHU-028,GDSC1000,96.401,1.02e-06,1e-06,3.599,0.96
BB49-HNC,GDSC1000,31.755,0.00841,0.00588,31.429,0.291
BHY,CTRPv2,18.069,0.0213,0.0165,31.831,0.164
SNU-1076,CTRPv2,18.691,0.0259,0.0228,20.109,0.174
SNU-1041,CTRPv2,0.565,N/A,0.000826,98.870,0
SNU-1066,CTRPv2,26.691,0.0126,0.0119,9.918,0.255
Detroit562,CTRPv2,15.891,0.0702,0.0702,0.000,0.121
HSC-3,CTRPv2,19.300,0.0182,0.0143,30.719,0.176
SNU-1214,CTRPv2,33.907,0.0037,0.00327,19.397,0.322
SNU-46,CTRPv2,11.702,0.0838,0.0371,38.082,0.0926
SNU-899,CTRPv2,15.146,N/A,0.00852,53.918,0.125
YD-10B,CTRPv2,36.172,0.00617,0.00617,0.000,0.328
YD-38,CTRPv2,20.835,0.0118,0.00848,36.680,0.188
HSC-4,CTRPv2,30.293,0.0475,0.0472,1.319,0.295
BICR 6,CTRPv2,1.409,N/A,1e+06,97.181,0
OE21,CTRPv2,27.959,0.0499,0.042,24.727,0.262
HSC-2,CTRPv2,49.717,0.00823,0.00757,7.302,0.475
SCC-9,CTRPv2,26.832,0.0676,0.0538,22.847,0.248
CAL-27,CTRPv2,45.170,0.0151,0.0148,4.285,0.441
FADU,CTRPv2,50.373,0.0106,0.0106,0.000,0.468
SW579,CTRPv2,50.680,0.00466,0.00428,14.269,0.489
PE/CA-PJ49,CTRPv2,29.301,0.0517,0.0444,20.009,0.275
PE/CA-PJ41 (clone D2),CTRPv2,23.199,0.0852,0.066,29.277,0.212
PE/CA-PJ15,CTRPv2,13.601,N/A,0.107,51.734,0.107
PE/CA-PJ34 (clone C12),CTRPv2,46.106,0.0122,0.0109,8.095,0.434
BICR 18,CTRPv2,26.690,0.0676,0.0588,21.306,0.251
BICR 22,CTRPv2,30.820,0.0489,0.0445,15.795,0.294
BICR 31,CTRPv2,20.756,0.111,0.0848,31.719,0.189
BICR 56,CTRPv2,1.026,N/A,1e+06,97.949,0
CAL-33,CTRPv2,41.781,0.0088,0.00761,22.024,0.397
BICR 16,CTRPv2,2.813,N/A,0.387,82.349,0.00763
SCC-4,CTRPv2,13.454,N/A,1e+06,73.091,0
