Dataset,Dose,Response
GDSC1000,0.0390625,95.5622
GDSC1000,0.078125,88.4228
GDSC1000,0.15625,90.6936
GDSC1000,0.3125,94.0061
GDSC1000,0.625,94.0075
GDSC1000,1.25,94.7269
GDSC1000,2.5,68.4636
GDSC1000,5.0,50.8785
GDSC1000,10.0,51.1433
GRAY rep 1,0.00064,98.0789
GRAY rep 1,0.0032,94.833
GRAY rep 1,0.016,96.3979
GRAY rep 1,0.08,102.847
GRAY rep 1,0.4,101.953
GRAY rep 1,2.0,54.8885
GRAY rep 1,10.0,16.9659
GRAY rep 1,50.0,2.6465
GRAY rep 1,250.0,2.39352
GRAY rep 2,0.00064,105.912
GRAY rep 2,0.0032,104.848
GRAY rep 2,0.016,104.652
GRAY rep 2,0.08,90.3859
GRAY rep 2,0.4,103.718
GRAY rep 2,2.0,71.4981
GRAY rep 2,10.0,13.8619
GRAY rep 2,50.0,2.36465
GRAY rep 2,250.0,2.39577
GRAY rep 3,0.00064,102.756
GRAY rep 3,0.0032,94.5937
GRAY rep 3,0.016,100.362
GRAY rep 3,0.08,97.6063
GRAY rep 3,0.4,102.463
GRAY rep 3,2.0,52.6136
GRAY rep 3,10.0,14.085
GRAY rep 3,50.0,2.32478
GRAY rep 3,250.0,2.30548
GRAY rep 4,0.00128,86.7376
GRAY rep 4,0.0064,80.0177
GRAY rep 4,0.032,79.729
GRAY rep 4,0.16,69.5911
GRAY rep 4,0.8,69.6803
GRAY rep 4,4.0,80.3369
GRAY rep 4,20.0,97.718
GRAY rep 4,100.0,74.1487
GRAY rep 4,500.0,90.266
