Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,7.914,60.6,16,44.273,0.0555
ECC12,CTRPv2,31.842,0.874,0.722,26.620,0.298
23132-87,CTRPv2,38.175,0.807,0.758,11.086,0.368
GSU,CTRPv2,13.617,112,4.22,49.018,0.0995
GSS,CTRPv2,42.096,0.506,0.443,12.454,0.399
SNU-620,CTRPv2,42.823,0.572,0.549,6.962,0.415
MKN45,CTRPv2,2.429,N/A,36,61.342,0.0128
NUGC-4,CTRPv2,36.371,0.43,0.328,28.668,0.338
AGS,CTRPv2,10.493,N/A,0.407,78.543,0.0583
KE-39,CTRPv2,13.980,N/A,0.603,69.019,0.0947
SNU-719,CTRPv2,16.325,N/A,0.459,65.807,0.123
NCI-N87,CTRPv2,29.757,0.562,0.374,40.139,0.268
SNU-5,CTRPv2,35.581,0.858,0.775,16.715,0.34
SNU-668,CTRPv2,11.192,N/A,0.522,75.944,0.0683
ECC10,CTRPv2,39.125,0.272,0.22,28.629,0.366
OCUM-1,CTRPv2,36.307,1.41,0.251,31.776,0.299
MKN74,CTRPv2,28.707,0.936,0.279,45.370,0.246
FU97,CTRPv2,37.755,0.427,0.2,32.253,0.336
NUGC-3,CTRPv2,23.273,N/A,0.475,50.918,0.199
MKN7,CTRPv2,16.018,N/A,1.2,58.479,0.114
MKN74,CTRPv2,14.293,N/A,1.78,58.912,0.101
SH-10-TC,CTRPv2,16.486,5.22,2.63,46.797,0.142
IM-95,CTRPv2,19.532,3.41,2.97,21.280,0.181
Hs 746T,CTRPv2,2.374,129,61.5,37.962,0.0104
SNU-16,CTRPv2,48.204,0.39,0.385,2.498,0.472
HuG1-N,CTRPv2,19.897,3.69,2.73,34.983,0.18
LMSU,CTRPv2,14.430,N/A,2.39,54.761,0.119
SNU-1,CTRPv2,15.120,N/A,1.62,57.561,0.122
KE-39,CTRPv2,13.872,N/A,0.0114,83.316,0.0557
SNU-216,CTRPv2,26.644,37.3,0.317,48.008,0.201
SNU-601,CTRPv2,24.696,1.09,0.611,45.123,0.217
HGC-27,CTRPv2,37.993,0.879,0.435,21.384,0.33
